health_sys_id,health_sys_name,health_sys_city,health_sys_state,in_onekey,in_aha,onekey_id,aha_sysid,total_mds,prim_care_mds,total_nps,total_pas,grp_cnt,hosp_cnt,acutehosp_cnt,nh_cnt,sys_multistate,sys_beds,sys_dsch,sys_res,deg_children,sys_incl_majteachhosp,sys_incl_vmajteachhosp,sys_teachint,sys_incl_highdpphosp,sys_highucburden,sys_incl_highuchosp,sys_anyins_product,sys_mcare_adv,sys_mcaid_mngcare,sys_healthins_mktplc,sys_ma_plan_contracts,sys_ma_plan_enroll,sys_ownership,hos_net_revenue,hos_total_revenue
HSI00000008,Adena Health System,Chillicothe,OH,1,1,17780403,0895,341,104,136,21,56,4,4,0,1,284,11000,43.82,0,0,0,1,0,0,1,0,0,0,0,,,1,567935320,1852372868
HSI00000010,AdventHealth,Altamonte Springs,FL,1,1,17773293,4165,2957,1056,1518,484,654,37,36,13,3,8092,383001,284.9,0,0,0,1,1,0,1,1,1,0,1,,,2,12565864574,61386599213
HSI00000011,Adventist Health,Roseville,CA,1,1,17773620,0235,1725,647,514,396,387,32,27,6,3,3776,177174,321.35,0,1,0,1,1,0,1,1,1,1,1,,,2,6480700028,30393336270
HSI00000012,Adventist Healthcare,Gaithersburg,MD,1,1,17773292,0214,626,159,142,114,56,6,4,0,2,794,42878,203.89,0,1,1,2,1,0,0,1,0,0,0,,,2,1091909040,1716931065
HSI00000018,Alameda Health System,Oakland,CA,1,1,18283551,0225,434,163,61,57,8,4,3,3,1,283,14467,113.51,0,1,0,2,1,1,1,0,0,0,0,,,3,443563610,3356795778
HSI00000019,Albany Medical Center,Albany,NY,1,0,18202149,,1153,268,230,212,116,3,2,0,1,914,45096,402.05,0,1,0,2,0,0,0,0,0,0,0,,,1,1538274365,5179332175
HSI00000021,Alecto Healthcare Services,Irvine,CA,1,1,18394721,1020,64,15,23,17,13,2,2,1,2,367,7757,0,0,0,0,0,1,1,1,0,0,0,0,,,5,113105660,735092052
HSI00000025,Allegheny Health Network,Pittsburgh,PA,1,1,17773987,0199,1839,538,455,535,419,10,10,0,2,1981,77272,588.76,0,1,1,2,0,0,1,0,0,0,0,H3916; H3957; H5106; H5932,287158,1,2849580745,11884713856
HSI00000026,Allegiance Health Management,Shreveport,LA,1,1,18226046,0413,63,36,43,8,15,11,8,0,3,454,9827,0,0,0,0,0,1,1,1,0,0,0,0,,,5,259243918,1460855034
HSI00000029,Allina Health,Minneapolis,MN,1,1,17773295,0041,1772,866,434,338,201,13,12,1,2,1700,94787,70.45,0,0,0,1,0,0,0,1,1,1,1,H3219,14247,1,3418178305,10155376716
HSI00000032,Altru Health System,Grand Forks,ND,1,0,17830969,,253,122,68,24,31,1,1,0,1,258,9394,31.58,0,0,0,1,0,0,0,1,,,,,,1,557134252,1580926834
HSI00000034,Anderson Regional Health System,Meridian,MS,1,0,18359667,,103,35,62,5,26,2,2,0,1,303,8212,2.41,0,0,0,1,0,0,0,0,0,0,0,,,1,232915205,796637870
HSI00000036,Ann and Robert H Lurie Childrens Hospital of Chicago,Chicago,IL,1,0,17773934,,743,272,309,25,21,1,1,0,1,362,9564,273.49,2,1,1,2,0,0,0,0,0,0,0,,,1,914817592,2756040199
HSI00000038,Luminis Health,Annapolis,MD,1,1,17830970,1048,520,150,176,122,105,2,2,0,1,585,38035,55.6,0,0,0,1,0,0,0,1,1,0,0,,,1,860846486,1017312139
HSI00000041,Appalachian Regional Healthcare,Lexington,KY,1,1,17774074,0145,262,102,135,26,66,13,13,1,2,919,28008,23.16,0,0,0,1,1,0,1,0,,,,,,1,759390603,3503373819
HSI00000042,Appalachian Regional Healthcare System,Boone,NC,1,1,18197550,0866,92,34,43,25,24,2,2,0,1,116,4236,4.68,0,0,0,1,0,0,0,0,0,0,0,,,3,201676066,580294147
HSI00000045,Archbold Medical Center,Thomasville,GA,1,1,17830971,0104,96,23,36,34,22,4,4,3,1,320,8797,0,0,0,0,0,0,1,1,0,0,0,0,,,1,358011769,1050163873
HSI00000046,Ardent Health Services,Nashville,TN,1,1,17847721,0069,849,274,460,149,159,30,25,1,3,2760,127607,188.82,0,1,0,1,1,0,1,1,1,0,1,,,5,3695170954,21675215101
HSI00000048,Jefferson Health,Philadelphia,PA,1,1,17773319,7775,3989,1202,774,397,441,9,8,4,2,3127,156565,1571.24,0,1,1,2,1,0,0,1,1,1,0,,,1,5046467081,19500001123
HSI00000050,Arkansas Childrens Hospital,Little Rock,AR,1,0,18294566,,283,75,142,15,13,2,2,0,1,348,11882,159.1,2,1,0,2,0,0,0,0,0,0,0,,,1,724470844,1442135256
HSI00000051,Armstrong County Memorial Hospital,Kittanning,PA,1,0,18155944,,75,26,25,27,28,1,1,1,1,129,2805,0,0,0,0,0,0,0,0,0,0,0,0,,,1,115554498,399334161
HSI00000052,Arnot Health,Elmira,NY,1,1,18162204,0809,201,84,74,43,51,3,3,2,1,226,7756,109.68,0,1,0,2,0,0,0,0,,,,,,1,314531448,953144039
HSI00000053,Arrowhead Regional Medical Center,Colton,CA,1,0,18200674,,332,140,50,104,6,1,1,0,1,366,17689,186.54,0,1,0,2,1,1,1,0,0,0,0,,,3,390907095,2413020589
HSI00000054,Asante Health System,Medford,OR,1,1,17817687,0094,287,96,113,63,44,3,3,0,1,474,23938,0,0,0,0,0,1,1,1,0,0,0,0,,,1,1009496072,3286554894
HSI00000055,Ascension Health,Saint Louis,MO,1,1,17773929,0198,10581,4252,3816,1625,1946,118,104,37,3,16279,700765,2469.11,1,1,1,1,1,0,1,1,1,1,1,H0482; H1181; H1518; H1714; H1774; H2853; H3755; H4198; H4343; H4402; H5215; H5398; H5644; H6830; H7399; H7925; H8225; H8769,102205,2,22568574454,90371243961
HSI00000056,Kings Daughters Medical Center,Ashland,KY,1,0,18179104,,205,60,150,32,58,2,2,1,2,377,17977,0,0,0,0,0,1,0,0,0,0,0,0,,,1,567012147,2263435906
HSI00000057,Aspirus,Wausau,WI,1,1,18259070,0519,627,257,299,160,119,17,17,2,2,680,26728,21.46,0,0,0,1,0,0,1,1,1,1,1,H6874,171,1,1659851292,4239916241
HSI00000059,Atlantic General Health System,Berlin,MD,1,0,18156810,,67,16,27,13,30,1,1,0,1,62,2584,0,0,0,0,0,0,0,0,0,0,0,0,,,1,144257048,204630124
HSI00000060,Atlantic Health System,Morristown,NJ,1,1,17773460,0865,1271,442,351,146,280,6,5,0,1,1594,83040,317.05,0,1,0,1,0,0,0,0,0,0,0,,,1,301262360,2449081377
HSI00000063,Augusta Health,Fishersville,VA,1,0,18296765,,207,67,68,47,39,1,1,1,1,220,8969,0,0,0,0,0,0,0,0,0,0,0,0,,,1,373838827,1241573560
HSI00000064,Augusta University Health System,Augusta,GA,1,0,17774099,,1006,252,156,97,60,4,2,0,1,515,20935,562.43,0,1,1,2,0,0,0,0,0,0,0,,,3,743826846,3709723285
HSI00000065,Aultman Health Foundation,Canton,OH,1,1,17774075,0859,406,134,151,35,74,5,3,1,1,466,19411,86.02,0,0,0,1,0,0,0,1,1,0,1,H3664,15711,1,745677005,1860486342
HSI00000067,Pipeline Health,El Segundo,CA,1,1,18400874,0869,192,75,27,23,8,7,7,2,3,815,28516,132.12,0,1,1,1,1,1,1,0,0,0,0,,,5,611914091,3631073167
HSI00000068,Avera Health,Sioux Falls,SD,1,1,17774077,5255,909,393,443,219,215,40,37,24,3,1357,42492,55.64,0,0,0,1,0,0,0,1,0,0,1,,,2,2578833731,6823883475
HSI00000070,BJC Healthcare,Saint Louis,MO,1,1,17773625,0051,4177,1109,1009,168,320,16,14,3,2,3274,141441,1029.32,1,1,1,2,0,0,1,0,0,0,0,,,1,5566462382,18346216094
HSI00000071,BMH,Blackfoot,ID,1,0,18387409,,79,20,33,31,32,2,1,1,1,25,1456,0,0,0,0,0,0,0,0,,,,,,,1,160472775,373403369
HSI00000073,Banner Health,Phoenix,AZ,1,1,17847448,0194,3866,1392,924,564,408,33,29,2,3,5183,247191,840.64,0,1,1,1,1,0,1,1,1,1,1,H4931; H5843; H7273,16013,1,7308369206,30751696004
HSI00000074,Baptist Health,Little Rock,AR,1,1,17773298,0355,636,228,247,44,170,12,10,1,1,1623,58870,101.99,0,1,0,1,1,0,0,1,1,1,1,H3554; H4213; H6158; H6342,10631,1,1352445813,6310894126
HSI00000075,Baptist Health,Jacksonville,FL,1,1,17829259,0005,716,272,282,108,147,3,3,0,1,1071,53184,54.94,0,0,0,1,0,0,0,0,0,0,0,,,1,1950975863,9050032646
HSI00000076,Baptist Health Care,Pensacola,FL,1,1,17773297,0185,264,79,118,58,85,3,3,0,1,365,18898,0,0,0,0,0,0,1,1,0,0,0,0,,,1,538886153,3208624061
HSI00000077,Baptist Health South Florida,Coral Gables,FL,1,1,17773783,0122,1277,358,827,231,176,9,9,0,1,2437,99883,134.74,0,0,0,1,1,1,1,1,1,0,0,,,1,4042529348,17916938973
HSI00000080,Baptist Healthcare System,Louisville,KY,1,1,17773623,0315,1133,376,658,208,289,10,10,1,2,2101,95939,20.06,0,0,0,1,1,0,1,0,0,0,0,,,1,3125993377,17906938644
HSI00000081,Baptist Memorial Health Care Corporation,Memphis,TN,1,1,17773784,1625,1011,387,480,66,178,21,19,2,3,2484,106676,115.94,0,0,0,1,0,0,1,1,1,1,1,,,2,2728507562,12709903320
HSI00000086,Barton Health,South Lake Tahoe,CA,1,0,18190170,,139,40,26,26,21,2,2,1,2,86,2537,0,0,0,0,0,0,0,0,0,0,0,0,,,1,225944671,809817972
HSI00000087,Bassett Healthcare Network,Cooperstown,NY,1,1,18956744,0528,500,108,179,138,75,5,5,2,1,279,10705,60.7,0,1,0,1,0,0,1,1,1,1,1,,,1,769231191,1686006223
HSI00000089,Baton Rouge General Health System,Baton Rouge,LA,1,1,18185304,0993,201,87,85,16,38,2,2,1,1,388,15928,67.19,0,1,0,1,0,0,1,1,0,0,0,,,1,459757895,1191505698
HSI00000090,Baxter Regional Medical Center,Mountain Home,AR,1,0,18389203,,75,25,49,4,27,1,1,0,1,169,9530,0,0,0,0,0,0,0,0,0,0,0,0,,,1,265094386,761879198
HSI00000094,Bayhealth,Dover,DE,1,0,17834336,,265,90,76,59,61,2,2,0,1,369,17536,0,0,0,0,0,0,0,0,0,0,0,0,,,1,749662913,2116583408
HSI00000096,Baylor Scott and White Health,Dallas,TX,1,1,18387777,0918,3640,1354,961,573,601,33,24,1,1,3836,188352,632.64,1,1,1,1,0,0,1,1,1,1,1,H2032; H5742; H8142,28178,1,6782364737,24267479969
HSI00000097,Baystate Health,Springfield,MA,1,1,17773461,1095,961,323,320,251,109,4,4,0,1,905,48729,323.63,0,1,0,2,0,0,0,1,1,1,1,H8578,9495,1,1678731305,3901701887
HSI00000098,Beacon Health System,South Bend,IN,1,1,18162616,0940,493,180,181,38,80,4,3,1,2,668,28724,27.25,0,0,0,1,1,0,0,0,0,0,0,,,1,955444250,2915257537
HSI00000100,Beaufort Memorial Hospital,Beaufort,SC,1,0,18287519,,112,44,36,27,27,1,1,0,1,167,7758,0,0,0,0,0,0,0,0,0,0,0,0,,,3,261219680,941471951
HSI00000101,Beaumont Health Systems,Southfield,MI,1,0,17773685,,1692,607,518,382,230,8,8,4,1,2919,137741,872.67,0,1,1,2,1,0,0,0,0,0,0,,,1,4142059270,18494007722
HSI00000103,Beebe Healthcare,Lewes,DE,1,0,18402510,,193,58,68,39,52,1,1,0,1,214,9599,0,0,0,0,0,0,0,0,0,0,0,0,,,1,512143068,1597877232
HSI00000105,Bellin Health Systems,Green Bay,WI,1,0,17829260,,312,108,194,64,85,3,2,0,1,171,7883,0,0,0,0,0,0,0,0,1,0,0,1,,,1,708281301,1652955196
HSI00000106,Beloit Health System,Beloit,WI,1,0,18395709,,123,34,23,22,17,1,1,0,1,97,3931,0,0,0,0,0,0,0,0,,,,,,,1,250788463,1050735557
HSI00000107,Benefis Health System,Great Falls,MT,1,1,18288440,0538,181,42,70,31,11,3,3,2,1,362,10915,0,0,0,0,0,0,0,0,1,0,0,0,,,1,570639664,1356836005
HSI00000109,Berkshire Health Systems,Pittsfield,MA,1,1,17779641,2435,336,120,114,54,61,2,2,15,1,257,11704,66.95,0,1,0,2,0,0,0,0,0,0,0,,,1,586841609,1270219294
HSI00000113,University Health System,San Antonio,TX,1,0,17773346,,480,204,155,81,35,1,1,0,1,642,28946,517.48,0,1,1,2,1,1,1,1,1,1,0,H5447,0,3,909350440,4298262503
HSI00000114,Billings Clinic,Billings,MT,1,0,17830973,,500,186,115,138,27,13,13,4,2,439,17124,36.58,0,0,0,1,0,0,0,0,0,0,0,,,1,1053062725,1603088336
HSI00000116,Blanchard Valley Health System,Findlay,OH,0,1,,0852,131,,,,,2,2,,1,166,7935,0,0,0,0,0,0,0,0,0,0,0,0,,,1,338445753,660003499
HSI00000117,Blessing Health System,Quincy,IL,1,0,17725373,,228,71,108,6,50,3,3,1,2,363,13624,16.76,0,0,0,1,0,0,1,1,0,0,0,,,1,542762454,2038295749
HSI00000118,Blount Memorial Hospital,Maryville,TN,1,0,18722944,,128,46,87,36,26,1,1,1,1,161,8747,0,0,0,0,0,0,0,0,0,0,0,0,,,3,308186544,1299770551
HSI00000130,Boston Childrens Hospital,Boston,MA,1,0,17773467,,1591,549,601,97,88,1,1,0,1,415,12798,312.83,2,1,1,2,0,0,0,1,,,1,,,1,1469507982,2841946494
HSI00000131,Boston Medical Center,Boston,MA,1,0,17773462,,1600,641,409,103,92,1,1,0,1,428,22667,535.35,0,1,1,2,1,0,0,1,1,1,1,H9585,1378,1,1165411708,2990506384
HSI00000132,Boulder Community Health,Boulder,CO,1,0,18352917,,210,68,51,41,44,1,1,0,1,139,8510,0,0,0,0,0,0,0,0,0,0,0,0,,,1,407059214,2013162105
HSI00000135,Bozeman Deaconess Hospital,Bozeman,MT,1,0,18389200,,172,58,59,39,24,1,1,0,1,124,6667,0,0,0,0,0,0,0,0,0,0,0,0,,,1,398134556,737340146
HSI00000139,Bronson Healthcare Group,Kalamazoo,MI,1,1,17773787,0595,552,205,231,214,129,4,4,1,1,583,31456,130.4,0,1,0,1,0,0,0,0,0,0,0,,,1,1400304178,3607317238
HSI00000140,BronxCare Health System,Bronx,NY,1,0,17774080,,380,142,58,25,26,1,1,1,1,454,23081,340.1,0,1,1,2,1,0,0,1,1,1,1,,,1,760745620,1216549018
HSI00000143,Bryan Health,Lincoln,NE,1,1,17773463,0400,177,78,109,85,28,8,7,0,1,709,28424,19.44,0,0,0,1,0,0,0,0,0,0,0,,,1,1052271781,3055091912
HSI00000146,Butler Health System,Butler,PA,1,1,17999450,0050,317,81,78,83,75,2,2,1,1,330,10555,14.45,0,1,0,1,0,0,0,0,0,0,0,,,1,333547707,1284129569
HSI00000147,CAMC Health System,Charleston,WV,1,0,17774081,,343,104,120,58,52,2,2,0,1,813,29936,153.04,0,0,0,1,0,0,0,0,0,0,0,,,1,1257464000,4764700993
HSI00000148,CGH Medical Center,Sterling,IL,1,0,18294505,,80,25,45,14,19,1,1,0,1,98,3690,0,0,0,0,0,0,0,0,0,0,0,0,,,3,237977721,1001344515
HSI00000152,Christus Health,Irving,TX,1,1,17774085,0192,1729,638,734,243,293,32,26,1,3,3902,171222,219.66,1,1,0,1,1,0,1,1,1,0,1,H1189,4577,2,5580755101,30844307348
HSI00000154,Cabell Huntington Hospital,Huntington,WV,1,1,18391710,0952,544,219,178,41,86,3,3,2,1,729,30635,169.18,0,1,0,1,1,1,1,0,0,0,0,,,1,1242848686,3937885456
HSI00000155,CalvertHealth,Prince Frederick,MD,1,0,18344611,,57,18,25,12,13,1,1,0,1,70,5257,0,0,0,0,0,0,0,0,1,,,,,,1,148323726,176384451
HSI00000156,Cambridge Health Alliance,Cambridge,MA,1,0,17778721,,480,226,74,125,31,1,1,1,1,191,6692,101.16,0,1,0,2,1,1,1,1,0,1,0,H2221,445,3,367632789,914534640
HSI00000159,Campbell County Health,Gillette,WY,1,0,18166198,,71,23,20,13,9,1,1,1,1,66,2258,0,0,0,0,0,0,0,0,0,0,0,0,,,3,170315613,363565166
HSI00000161,Cape Cod Healthcare,Hyannis,MA,1,1,17773299,0124,483,156,142,57,77,2,2,1,1,320,21147,3.93,0,0,0,1,0,0,0,0,0,0,0,,,1,737032704,1845623443
HSI00000162,Cape Fear Valley Health System,Fayetteville,NC,1,1,17773626,0835,356,147,103,128,67,6,4,0,1,787,39528,207.75,0,1,0,2,0,0,1,0,0,0,0,,,3,1044690285,3702325609
HSI00000164,Capital Health System,Trenton,NJ,1,1,17845401,0297,467,155,147,92,68,2,2,0,1,364,18088,55.41,0,1,0,1,0,0,0,0,0,0,0,,,1,996686175,10985045857
HSI00000165,Capital Region Health Care,Concord,NH,1,0,17773627,,344,132,138,118,60,1,1,0,1,206,11029,27.45,0,0,0,1,0,0,0,0,0,0,0,,,1,537717000,1788634868
HSI00000166,Care New England Health System,Providence,RI,1,1,17773628,0099,1373,406,194,76,67,3,2,0,1,570,23408,164.2,0,1,0,2,1,0,0,0,0,0,0,,,1,750129780,1904009880
HSI00000169,Carepoint Health,Jersey City,NJ,1,1,18408021,0931,200,86,52,24,39,3,3,0,1,408,13339,123.03,0,1,0,2,1,1,1,,,,,,,5,411793949,7903148255
HSI00000170,Carilion Clinic,Roanoke,VA,1,1,17773464,0070,1033,339,320,203,177,7,7,0,1,855,33833,235.24,0,1,0,2,0,0,0,0,0,0,0,,,1,1872852083,6049364466
HSI00000171,Caromont Health System,Gastonia,NC,1,0,18192623,,252,65,99,50,64,1,1,1,1,396,22154,0,0,0,0,0,0,1,0,0,0,0,0,H4235,215,1,619357809,2463745605
HSI00000172,CarolinaEast Health System,New Bern,NC,1,0,18299970,,173,55,31,32,22,1,1,0,1,289,12754,0,0,0,0,0,0,0,0,0,0,0,0,,,3,467405340,1439507819
HSI00000173,Atrium Health,Charlotte,NC,1,1,17773788,9996,5060,1785,1525,1282,876,32,30,8,3,5472,264077,1129.78,0,1,1,1,1,0,1,1,0,0,1,,,3,9665850324,37052258101
HSI00000178,Carson Tahoe Health,Carson City,NV,1,0,18211927,,105,35,53,35,27,3,1,0,1,175,10106,0,0,0,0,0,0,0,0,0,,,,,,1,318821236,1278236576
HSI00000180,Skagit Regional Health,Arlington,WA,1,1,17854927,0997,243,118,85,71,29,2,2,0,1,185,8299,31.72,0,0,0,1,0,0,1,0,,,,,,3,463153283,1635440581
HSI00000182,Catawba Valley Medical Center,Hickory,NC,1,0,18163979,,90,42,41,29,27,1,1,0,1,200,11344,0,0,0,0,0,0,0,0,0,0,0,0,,,3,323000153,1247463608
HSI00000186,Catholic Health,Rockville Centre,NY,1,1,17991358,0233,1877,202,261,381,107,7,7,4,1,1899,83016,108.65,0,0,0,1,1,1,1,0,0,0,0,,,2,2765817297,13033841696
HSI00000188,Catholic Medical Center,Manchester,NH,1,0,17773465,,171,72,94,93,33,1,1,0,1,262,11704,2.29,0,0,0,1,0,0,0,0,0,0,0,,,1,439948002,1517392288
HSI00000189,Cayuga Medical Center,Ithaca,NY,1,1,18293435,0991,139,43,57,49,36,2,2,1,1,137,6316,16.55,0,0,0,1,0,0,1,0,0,0,0,,,1,308058851,665511346
HSI00000190,Cedars Sinai Health System,West Hollywood,CA,1,1,17773789,0984,2015,552,278,157,188,4,4,1,1,1978,105322,437.54,0,1,0,1,0,0,1,1,0,0,0,,,1,5323060567,33574921788
HSI00000192,Centra Health,Lynchburg,VA,1,1,17846198,2265,378,136,201,78,53,5,4,4,1,543,25952,0,0,0,0,0,0,0,1,1,,,,H8096,244,1,1048387521,3726432790
HSI00000193,CentraCare,Saint Cloud,MN,1,1,17773466,0184,611,278,239,139,82,9,9,7,1,639,26364,18.05,0,0,0,1,1,0,0,0,,,,,,1,1384822058,3168335533
HSI00000194,Centrastate Healthcare System,Freehold,NJ,1,0,18200526,,136,56,49,20,20,1,1,2,1,239,12310,18.34,0,0,0,1,0,0,0,1,,,,,,1,305851557,1144596758
HSI00000197,Central Maine Healthcare Corporation,Lewiston,ME,1,1,17990313,1007,297,133,99,61,44,3,3,1,1,236,8487,20.43,0,0,0,1,0,0,0,0,0,0,0,,,1,475474560,1316981619
HSI00000203,Erlanger Health System,Chattanooga,TN,1,1,17773636,0525,523,184,210,58,84,3,3,1,2,741,33378,183.34,0,1,0,1,1,0,1,1,,,,,,3,1066384055,4005739352
HSI00000205,Chesapeake Regional Healthcare,Chesapeake,VA,1,0,18230771,,117,18,37,32,17,1,1,0,1,302,16063,0,0,0,0,0,0,0,0,0,,,,,,3,360965483,1155918448
HSI00000206,Cheyenne Regional Medical Center,Cheyenne,WY,1,0,18379122,,143,35,40,27,22,2,1,0,1,181,8057,0,0,0,0,0,0,0,0,0,0,0,0,,,3,354143396,968775276
HSI00000207,Childrens Minnesota,Minneapolis,MN,1,0,23066757,,409,239,348,29,44,2,2,0,1,396,13905,55.1,2,0,0,1,0,0,0,,,,,,,1,885866338,1910591445
HSI00000208,Childrens Health,Dallas,TX,1,1,17773791,1039,417,115,303,95,33,3,3,0,1,489,15959,251,2,1,1,2,0,0,0,0,0,0,0,,,1,1607982225,3934464518
HSI00000209,Childrens Healthcare of Atlanta,Atlanta,GA,1,0,17773933,,857,277,239,99,74,2,2,0,1,649,25064,211.06,2,1,0,2,0,0,0,,,,,,,1,1681287731,4011570819
HSI00000210,Childrens Hospital Los Angeles,Los Angeles,CA,1,0,18295190,,740,302,194,41,28,1,1,0,1,413,17501,288.73,2,1,1,2,0,0,0,0,0,0,0,,,1,1083587809,3552585478
HSI00000211,Akron Childrens Hospital,Akron,OH,1,0,18289807,,499,270,239,37,91,1,1,0,1,405,9310,111.33,2,1,0,2,0,0,0,1,,1,,,,1,999491193,2141543888
HSI00000212,Childrens Hospital and Health System,Wauwatosa,WI,1,1,18198805,0407,676,340,246,64,57,2,2,0,1,340,9611,198.3,2,1,1,2,0,0,0,,,,,,,1,760197534,1382597675
HSI00000213,Childrens Hospital and Medical Center,Omaha,NE,1,0,18294781,,307,123,132,43,29,1,1,0,1,173,4193,72.06,2,1,0,2,0,0,0,0,0,0,0,,,1,485285089,969959876
HSI00000214,CHOC Childrens,Orange,CA,1,0,18235913,,892,643,82,5,42,2,2,0,1,334,11852,117.67,2,1,0,2,0,0,0,1,0,1,1,,,1,895449743,3719511108
HSI00000215,Childrens Hospital of the Kings Daughters Health System,Norfolk,VA,1,0,18248841,,410,226,127,47,64,1,1,0,1,189,4834,100.06,2,1,0,2,0,0,0,0,0,0,0,,,1,516315735,1395017249
HSI00000216,Childrens National Health System,Washington,DC,1,0,17990280,,1022,453,255,66,36,1,1,0,1,323,14343,324.84,2,1,1,2,0,0,0,0,0,0,0,,,1,1237797595,3312067574
HSI00000217,Childrens of Alabama,Birmingham,AL,1,0,18283545,,428,218,171,3,23,1,1,0,1,351,15142,142.61,2,1,0,2,0,0,0,0,0,0,0,,,1,769399846,1653550187
HSI00000218,ChristianaCare,Wilmington,DE,1,1,17774086,0131,981,351,381,260,170,2,2,0,2,1304,64700,245.66,0,0,0,1,0,0,0,1,0,0,0,,,1,2281889160,5210639898
HSI00000224,Cincinnati Childrens Hospital Medical Center,Cincinnati,OH,1,0,18290105,,1005,332,556,41,35,1,1,0,1,648,18508,390.43,2,1,1,2,0,0,0,1,,1,,,,1,2369523051,3824731465
HSI00000225,Citizens Memorial Healthcare,Bolivar,MO,1,0,18294931,,76,28,46,20,44,1,1,6,1,52,2593,0,0,0,0,0,0,0,0,0,0,0,0,,,3,171948224,527448940
HSI00000226,Emanate Health,Covina,CA,1,1,17773304,0101,101,39,19,36,11,3,3,1,1,586,24989,26.76,0,0,0,1,1,0,1,1,0,0,0,,,1,634483614,2395023566
HSI00000229,Olympic Medical Center,Port Angeles,WA,1,0,18378192,,125,55,31,35,21,1,1,0,1,78,3631,2.04,0,0,0,1,0,0,0,0,,,,,,3,238402765,499007722
HSI00000231,Coastal Carolinas Health Alliance,Wilmington,NC,1,0,17855688,,147,63,57,14,35,1,1,1,1,25,573,0,0,0,0,0,0,0,0,,,,,,,3,48728800,146322803
HSI00000235,Colquitt Regional Medical Center,Moultrie,GA,1,0,18289883,,56,21,24,8,16,1,1,0,1,99,5858,12,0,0,0,1,0,0,0,0,0,0,0,,,3,172808992,551348745
HSI00000236,Columbia Memorial Health,Hudson,NY,1,0,18381414,,135,36,27,31,34,1,1,0,1,192,3462,0,0,0,0,0,0,0,0,,,,,,,1,143746380,539774151
HSI00000240,Columbus Regional Health,Columbus,IN,1,0,18381333,,126,46,66,15,38,1,1,0,1,247,9199,0,0,0,0,0,0,1,0,1,1,0,0,,,3,347314297,816575551
HSI00000242,Comanche County Memorial Hospital,Lawton,OK,1,0,18198812,,185,64,60,11,32,1,1,1,1,201,10168,24.66,0,0,0,1,0,0,0,0,0,0,0,,,3,298289037,1200518794
HSI00000244,Commonwealth Health Corporation,Bowling Green,KY,1,1,17817688,0520,138,42,50,17,30,6,5,2,1,403,14381,64.53,0,0,0,1,1,0,0,0,,,,,,1,516597446,1437877516
HSI00000246,Community Foundation of Northwest Indiana,Munster,IN,1,1,17847667,0249,433,116,160,29,142,4,3,1,1,698,28481,0,0,0,0,0,1,0,0,,,,,,,1,1032273595,4017047414
HSI00000248,Community Health Network,Indianapolis,IN,1,1,17773632,0401,1028,390,454,180,237,8,5,0,1,1082,57086,62.24,0,0,0,1,1,0,0,1,1,0,0,,,1,2404192498,7738831731
HSI00000249,Community Health Systems,Franklin,TN,1,1,17773305,0080,3570,1371,1509,532,957,82,78,8,3,9797,414107,903.37,0,1,1,1,1,0,1,1,0,1,0,,,5,10838737373,88426298852
HSI00000251,Community Hospital Corporation,Plano,TX,1,1,18386637,0384,389,174,134,41,31,21,11,0,3,766,26008,4.3,0,0,0,1,1,1,1,0,0,0,0,,,1,831914380,3669776368
HSI00000255,Community Memorial Health System,Ventura,CA,1,1,18386550,0990,219,95,21,22,21,2,2,1,1,254,15306,80.05,0,1,0,2,0,0,0,0,0,0,0,,,1,510853044,1695838724
HSI00000263,Cone Health,Greensboro,NC,1,1,17773648,0950,637,261,207,128,135,3,3,1,1,998,54231,52.77,0,0,0,1,0,0,0,1,1,0,0,H2624; H9808,15839,1,1499713348,4601813972
HSI00000264,Conejos County Hospital Corporation,La Jara,CO,1,1,18164066,0914,56,15,7,9,5,2,2,0,1,66,2362,0,0,0,0,0,0,0,0,0,0,0,0,,,1,102724898,241697115
HSI00000266,Confluence Health,Wenatchee,WA,1,0,18379550,,363,139,90,115,31,2,2,0,1,187,9984,0,0,0,0,0,0,0,0,1,0,0,0,,,1,803412259,1883362468
HSI00000268,Connecticut Childrens Medical Center Foundation,Hartford,CT,1,0,22240668,,241,76,105,65,21,1,1,0,1,187,5669,98.71,2,1,0,2,0,0,0,,,,,,,1,384323546,948081046
HSI00000270,Contra Costa Health Services,Martinez,CA,1,0,18388027,,386,262,61,1,22,1,1,0,1,124,6314,37.4,0,1,0,2,1,1,1,0,0,0,0,,,3,489934723,763031382
HSI00000271,Conway Medical Center,Conway,SC,1,0,18387494,,125,47,44,12,22,1,1,0,1,166,8033,11.4,0,0,0,1,0,1,1,0,0,0,0,,,1,224647943,894234079
HSI00000272,Conway Regional Health System,Conway,AR,1,0,18187898,,78,37,32,7,26,3,2,0,1,164,8554,5.79,0,0,0,1,0,0,0,1,0,0,0,,,1,243263207,956069767
HSI00000273,Cook Childrens Health Care System,Fort Worth,TX,1,0,18192710,,483,225,187,48,92,1,1,0,1,427,10523,9.16,2,0,0,1,0,0,0,1,0,1,1,,,1,1226477182,2681228306
HSI00000274,Cook County Health and Hospital System,Chicago,IL,1,1,17774089,0016,859,384,45,29,42,2,2,0,1,448,16290,441.72,0,1,1,2,1,1,1,1,,1,,,,3,721977959,1540211348
HSI00000275,Cookeville Regional Health System,Cookeville,TN,1,0,18405486,,95,30,68,13,17,1,1,0,1,212,13384,0,0,0,0,0,0,0,0,,,,,,,3,363758375,1061542076
HSI00000283,Cottage Health System,Santa Barbara,CA,1,1,17773307,0103,181,41,27,13,32,4,3,0,1,406,17800,64.87,0,0,0,1,0,1,0,0,0,0,0,,,1,900965630,2637274513
HSI00000286,Covenant Health,Knoxville,TN,1,1,17773793,0123,479,167,240,82,128,10,9,3,1,1216,70262,0,0,0,0,0,0,0,0,0,0,0,0,,,1,1309842876,4505600669
HSI00000287,Covenant Health Systems,Tewksbury,MA,1,1,17773634,5885,365,137,142,69,67,3,3,15,2,399,12196,0,0,0,0,0,1,0,0,0,0,0,0,,,2,608176954,1804969677
HSI00000288,Covenant Medical Center,Saginaw,MI,1,0,18184080,,474,163,94,29,71,1,1,1,1,464,21316,79.49,0,0,0,1,0,0,0,1,1,0,0,,,2,685295627,2474894056
HSI00000290,CoxHealth,Springfield,MO,1,1,17774090,0179,849,242,267,105,111,5,4,0,1,985,38436,27.24,0,0,0,1,0,0,0,1,0,0,1,,,1,1620255860,5682386172
HSI00000297,DCH Health System,Tuscaloosa,AL,1,1,17774091,1825,93,32,51,2,9,3,3,1,1,555,25832,50.04,0,0,0,1,0,1,0,0,0,0,0,,,3,536543099,2095192523
HSI00000298,Parkland Health and Hospital System,Dallas,TX,1,0,17773820,,332,170,394,131,51,1,1,0,1,801,42444,625.53,0,1,1,2,1,1,1,1,0,1,0,,,3,938711304,7794357154
HSI00000299,Dartmouth-Hitchcock,Lebanon,NH,1,1,18158633,0090,1736,469,587,287,100,8,8,0,2,658,26489,352.08,0,1,1,2,0,0,1,0,0,0,0,,,1,2004576469,5257147771
HSI00000301,Day Kimball Healthcare,Putnam,CT,1,0,18288438,,72,32,22,10,20,1,1,0,1,104,3232,0,0,0,0,0,0,1,0,,,,,,,1,109079264,260730166
HSI00000302,Dayton Childrens,Dayton,OH,1,0,18290283,,238,93,123,19,20,1,1,0,1,181,8523,64.52,2,1,0,2,0,0,0,0,0,0,0,,,1,541630369,886270657
HSI00000305,Deaconess Health System,Evansville,IN,1,1,18153031,0313,568,220,281,51,94,7,5,0,2,791,40429,21.35,0,0,0,1,1,0,0,1,1,0,0,,,1,1440673758,4207352931