compendium_hospital_id,ccn,hospital_name,hospital_street,hospital_city,hospital_state,hospital_zip,acutehosp_flag,health_sys_id,health_sys_name,health_sys_city,health_sys_state,hos_beds,hos_dsch,hos_res,hos_children,hos_majteach,hos_vmajteach,hos_teachint,hos_highdpp,hos_ucburden,hos_highuc,hos_ownership,hos_net_revenue,hos_total_revenue
CHSP00000003,390163,Armstrong County Memorial,One Nolte Drive,Kittanning,PA,16201,1,HSI00000051,Armstrong County Memorial Hospital,Kittanning,PA,129,2805,0,0,0,0,0,0,0.0370579444,0,1,115554498,399334161
CHSP00000004,050226,Anaheim Regional Medical Center,1111 West La Palma Avenue,Anaheim,CA,92801,1,,,,,223,6690,0,0,0,0,0,1,0.1189781848,1,5,186395356,1003984486
CHSP00000006,292007,Las Vegas Amg Specialty Hospital,4015 Mcleod Drive,Las Vegas,NV,89121,0,,,,,24,172,0,0,0,0,0,0,,0,5,9785105,22086628
CHSP00000007,152025,Central Indiana-Amg Specialty Hospit,"2401 West University Avenue, 8th Floor",Muncie,IN,47303,0,,,,,41,373,0,0,0,0,0,0,,0,5,19636465,38694683
CHSP00000010,322003,Albuquerque - Amg Specialty Hospital,"5400 Gibson Boulevard Se, 3rd Floor",Albuquerque,NM,87108,0,,,,,32,364,0,0,0,0,0,0,,0,5,18520777,37021634
CHSP00000011,192008,Sage Specialty Care Hospital,8375 Florida Boulevard,Denham Springs,LA,70726,0,,,,,54,695,0,0,0,0,0,0,,0,5,17565939,36297125
CHSP00000015,192037,Houma - Amg Specialty Hospital,629 Dunn Street,Houma,LA,70360,0,,,,,40,336,0,0,0,0,0,0,,0,5,13414051,30670842
CHSP00000016,192029,Ltac Of Louisiana  Llc,"4811 Ambassador Caffery Parkway, 4th Floor",Lafayette,LA,70508,0,,,,,18,245,0,0,0,0,0,0,,0,5,11842188,23747640
CHSP00000019,140122,Adventist Hinsdale Hospital,120 North Oak Street,Hinsdale,IL,60521,1,HSI00000010,AdventHealth,Altamonte Springs,FL,244,9470,27.63,0,0,0,0.1132377049,0,0.0391984943,0,2,295073396,975612852
CHSP00000020,140304,Adventist Bolingbrook Hospital,500 Remington Boulevard,Bolingbrook,IL,60440,1,HSI00000010,AdventHealth,Altamonte Springs,FL,110,5461,0,0,0,0,0,0,0.0785564264,0,2,196865975,770978029
CHSP00000023,140258,Alexian Brothers Medical Center,800 Biesterfield Road,Elk Grove Village,IL,60007,1,HSI00000055,Ascension Health,Saint Louis,MO,282,15739,0,0,0,0,0,0,0.070690464,0,2,487853682,2340364428
CHSP00000024,140292,Adventist Glenoaks Hospital,701 Winthrop Avenue,Glendale Heights,IL,60139,1,HSI00000010,AdventHealth,Altamonte Springs,FL,122,4832,0,0,0,0,0,0,0.03284348,0,2,96165340,318034319
CHSP00000025,140290,St. Alexius Medical Center,1555 Barrington Road,Hoffman Estates,IL,60169,1,HSI00000055,Ascension Health,Saint Louis,MO,318,17340,10.14,0,0,0,0.0318867925,0,0.0632167998,0,2,346301112,1700791443
CHSP00000027,421301,Abbeville Area Medical Center,420 Thomson Circle,Abbeville,SC,29620,1,HSI00000860,Quorum Health Corporation,Brentwood,TN,25,515,0,0,0,0,0,0,0.0413368119,0,3,45938095,102337969
CHSP00000028,190034,Abbeville General Hospital,118 North Hospital Drive,Abbeville,LA,70510,1,HSI00000780,Ochsner Health System,New Orleans,LA,44,1524,0,0,0,0,0,1,0.0257352943,0,3,59238327,173356323
CHSP00000029,240057,Abbott Northwestern Hospital,800 East 28th Street,Minneapolis,MN,55407,1,HSI00000029,Allina Health,Minneapolis,MN,577,31366,49.4,0,0,0,0.0856152513,0,0.0180062386,0,1,1255591204,3787769571
CHSP00000030,454098,Oceans Behavioral Hospital Abilene,4225 Woods Pl,Abilene,TX,79602,0,,,,,,,,,,,,,,,,,
CHSP00000031,450558,Hendrick Medical Center South,6250 Us Highway 83,Abilene,TX,79606,1,HSI00000471,Hendrick Health System,Abilene,TX,,,,,,,,,,,,,
CHSP00000032,390231,Abington Memorial Hospital,1200 Old York Road,Abington,PA,19001,1,HSI00000048,Jefferson Health,Philadelphia,PA,588,30310,158.64,0,1,0,0.2697959184,0,0.0451874368,0,1,789045199,2670027199
CHSP00000033,390012,Lansdale Hospital,100 Medical Campus Drive,Lansdale,PA,19446,1,HSI00000048,Jefferson Health,Philadelphia,PA,140,5557,0,0,0,0,0,0,0.0237900711,0,1,88748958,355135657
CHSP00000034,141322,Abraham Lincoln Memorial Hospital,200 Stahlhut Drive,Lincoln,IL,62656,1,HSI00000648,Memorial Health System,Springfield,IL,25,926,0,0,0,0,0,0,0.0248614603,0,1,61118856,160947991
CHSP00000036,030094,Abrazo Arrowhead Campus,18701 North 67th Avenue,Glendale,AZ,85308,1,HSI00001066,Tenet Healthcare,Dallas,TX,270,15603,39.15,0,0,0,0.145,0,0.0213350568,0,5,404375524,3651546438
CHSP00000037,030030,Abrazo Central Campus,2000 West Bethany Home Road,Phoenix,AZ,85015,1,HSI00001066,Tenet Healthcare,Dallas,TX,161,5985,18.17,0,0,0,0.1128571429,1,0.0661290459,0,5,132236230,1325596197
CHSP00000039,030083,Abrazo Scottsdale Campus,3929 East Bell Road,Phoenix,AZ,85032,1,HSI00001066,Tenet Healthcare,Dallas,TX,128,4345,0,0,0,0,0,0,0.0830618281,0,5,122149534,1090144748
CHSP00000040,030110,Abrazo West Campus,13677 West Mcdowell Road,Goodyear,AZ,85395,1,HSI00001066,Tenet Healthcare,Dallas,TX,197,11959,31.22,0,0,0,0.1584771574,0,0.0301962352,0,5,285091315,2600494065
CHSP00000041,191322,Ochsner - Abrom Kaplan Mh,1310 West Seventh Street,Kaplan,LA,70548,1,HSI00000780,Ochsner Health System,New Orleans,LA,25,250,0,0,0,0,0,0,0.0177610484,0,3,19691658,39437212
CHSP00000042,190044,Acadia General Hospital,1305 Crowley Rayne Highway,Crowley,LA,70526,1,HSI00000780,Ochsner Health System,New Orleans,LA,113,1526,0,0,0,0,0,0,0.0875642647,0,1,43531446,229865427
CHSP00000043,204006,Acadia Hospital,268 Stillwater Avenue,Bangor,ME,04401,0,HSI00000330,Northern Light Health,Brewer,ME,68,1734,0,0,0,0,0,0,,0,1,64781049,130636315
CHSP00000045,194078,Optima Specialty Hospital Llc,1131 Rue Du Belier,Lafayette,LA,70506,0,,,,,,,,,,,,,,,,,
CHSP00000046,194044,Acadia Vermilion Hospital,2520 North University Avenue,Lafayette,LA,70507,0,,,,,78,3238,0,0,0,0,0,0,,0,5,19170507,55861887
CHSP00000048,191319,Acadia-St. Landry Hospital,810 South Broadway Street,Church Point,LA,70525,1,,,,,15,85,0,0,0,0,0,0,0.026883581,0,3,16751035,18251412
CHSP00000050,320070,Acoma Canoncito Laguna Hospital,80b Veterans Boulevard,Acoma,NM,87034,0,,,,,6,5,0,0,0,0,0,0,,0,4,,
CHSP00000053,312023,Acuity Specialty Hosp Of New Jersey,"1925 Pacific Avenue, 7th Floor",Atlantic City,NJ,08401,0,,,,,30,258,0,0,0,0,0,0,,0,5,20249126,135433191
CHSP00000058,161310,Adair County Memorial Hospital,609 Se Kent Street,Greenfield,IA,50849,1,HSI00001427,CommonSpirit Health,Chicago,IL,25,57,0,0,0,0,0,0,0.0482608966,0,3,13344769,20344706
CHSP00000059,361326,Adams County Regional Medical Center,230 Medical Center Drive,Seaman,OH,45679,1,,,,,25,614,0,0,0,0,0,0,0.1013661528,0,1,33156260,101654222
CHSP00000060,151330,Adams Memorial Hospital,1100 Mercer Avenue,Decatur,IN,46733,1,,,,,25,996,0,0,0,0,0,0,0.1107778177,1,3,71123141,132542101
CHSP00000061,220062,Adcare Hospital Of Worcester,107 Lincoln Street,Worcester,MA,01605,0,,,,,114,5378,0,0,0,0,0,0,,0,5,35359338,68194893
CHSP00000063,361304,Greenfield Area Medical Center,550 Mirabeau Street,Greenfield,OH,45123,1,HSI00000008,Adena Health System,Chillicothe,OH,25,180,0,0,0,0,0,0,0.0792857932,0,1,23860057,65100523
CHSP00000064,360159,Adena Regional Medical Center,272 Hospital Road,Chillicothe,OH,45601,1,HSI00000008,Adena Health System,Chillicothe,OH,209,9969,43.82,0,0,0,0.2096650718,0,0.0610678464,0,1,472254061,1590945560
CHSP00000065,361334,Pike Community Hospital,100 Dawn Lane,Waverly,OH,45690,1,HSI00000008,Adena Health System,Chillicothe,OH,25,276,0,0,0,0,0,0,0.087590141,0,1,29022360,80233880
CHSP00000068,330079,Adirondack Medical Center,2233 State Route 86,Saranac Lake,NY,12983,1,,,,,83,1923,0,0,0,0,0,0,0.0559168512,0,1,124576650,328238866
CHSP00000069,272001,Advanced Care Hospital Of Montana,3528 Gabel Road,Billings,MT,59102,0,,,,,40,560,0,0,0,0,0,0,,0,5,27198663,43587540
CHSP00000070,322004,Advanced Care Hospital Of Southern N,4451 East Lohman Avenue,Las Cruces,NM,88011,0,,,,,20,230,0,0,0,0,0,0,,0,5,11268495,22811496
CHSP00000071,042011,Advanced Care Hospital Of White Co.,1200 South Main Street,Searcy,AR,72143,0,HSI00001145,Unity Health,Searcy,AR,27,209,0,0,0,0,0,0,,0,5,7933119,26643320
CHSP00000072,670203,Advanced Diagnostics Hospital,12950 East Freeway,Houston,TX,77015,1,,,,,,,,,,,,,,,,,
CHSP00000073,362038,Advanced Specialty Hosp. Of Toledo,1015 Garden Lake Parkway,Toledo,OH,43614,0,,,,,40,291,0.83,0,0,0,0.02075,0,,0,5,11442109,29944902
CHSP00000074,390323,Advanced Surgical Hospital,100 Trich Drive Suite 1,Washington,PA,15301,0,,,,,14,533,0,0,0,0,0,0,,0,5,20481841,78968266
CHSP00000076,214013,Adventist Healthcare Shady Grove Medical Center Inpatient Mental Health,14901 Broschart Rd,Rockville,MD,20850,0,HSI00000012,Adventist Healthcare,Gaithersburg,MD,,,,,,,,,,,,,
CHSP00000077,210057,Ahc Shady Grove Medical Center,9901 Medical Center Drive,Rockville,MD,20850,1,HSI00000012,Adventist Healthcare,Gaithersburg,MD,360,20399,0,0,0,0,0,1,,0,2,431435459,516419218
CHSP00000078,210016,Ahc White Oak Medical Center,11890 Healing Way,Silver Spring,MD,20904,1,HSI00000012,Adventist Healthcare,Gaithersburg,MD,178,13333,0,0,0,0,0,0,,0,2,312739485,368235502
CHSP00000079,140065,Adventist Lagrange Memorial Hospital,5101 South Willow Spring Road,La Grange,IL,60525,1,HSI00000010,AdventHealth,Altamonte Springs,FL,159,6699,20.53,0,0,0,0.1291194969,0,0.0686688099,0,2,176877526,699102155
CHSP00000080,050121,Adventist Health Hanford,115 Mall Drive,Hanford,CA,93230,1,HSI00000011,Adventist Health,Roseville,CA,235,10652,15.91,0,0,0,0.0677021277,1,0.0257411935,0,2,375470351,1377252357
CHSP00000081,050470,Adventist Health Selma,1141 Rose Ave,Selma,CA,93662,1,HSI00000011,Adventist Health,Roseville,CA,,,,,,,,,,,,,
CHSP00000082,380060,Adventist Medical Center-Portland,10123 Se Market Street,Portland,OR,97216,1,HSI00000011,Adventist Health,Roseville,CA,168,7485,0,0,0,0,0,0,0.0181186583,0,2,317728480,1192351693
CHSP00000083,050192,Adventist Health Reedley,372 West Cypress Avenue,Reedley,CA,93654,1,HSI00000011,Adventist Health,Roseville,CA,49,1746,0,0,0,0,0,1,0.0488569805,0,2,175234002,350757322
CHSP00000084,213029,Adventist Rehab. Hospt. Of Md,9909 Medical Center Drive,Rockville,MD,20850,0,HSI00000012,Adventist Healthcare,Gaithersburg,MD,97,2039,0,0,0,0,0,0,,0,2,61986925,94490781
CHSP00000085,140127,Carle  Bromenn Medical Center,1304 Franklin Avenue,Normal,IL,61761,1,HSI00001074,The Carle Foundation,Urbana,IL,206,6736,9.65,0,0,0,0.0468446602,0,0.1282352786,1,2,176698391,564164088
CHSP00000088,140208,Advocate Christ Hospital,4440 West 95th Street,Oak Lawn,IL,60453,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,711,38264,241.02,0,1,0,0.3389873418,0,0.0260563127,0,2,1373076255,4304995519
CHSP00000089,140202,Condell Medical Center,801 South Milwaukee Avenue,Libertyville,IL,60048,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,257,13379,0,0,0,0,0,0,0.0571709843,0,2,367219041,1602653570
CHSP00000090,141309,Carle Eureka Hospital,101 South Major Street,Eureka,IL,61530,1,HSI00001074,The Carle Foundation,Urbana,IL,25,147,0,0,0,0,0,0,0.0623588757,0,2,24820495,38584446
CHSP00000091,140288,Advocate Good Samaritan Hospital,3815 Highland Avenue,Downers Grove,IL,60515,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,293,15487,0,0,0,0,0,0,0.0556207504,0,2,415653042,1439128330
CHSP00000092,140291,Good Shepherd Hospital,450 West Highway 22,Barrington,IL,60010,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,176,10168,0,0,0,0,0,0,0.0431402545,0,2,364783645,1045034817
CHSP00000093,140182,Advocate Northside Health System,836 West Wellington Avenue,Chicago,IL,60657,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,237,11234,186.13,0,1,1,0.7853586498,0,0.0736197474,0,2,623578638,2156270967
CHSP00000095,140223,Advocate Lutheran General Hospital,1775 Dempster Street,Park Ridge,IL,60068,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,543,27643,214.6,0,1,0,0.3952117864,0,0.0349920452,0,2,1025238568,3124061925
CHSP00000096,140030,Advocate Sherman Hospital,1425 North Randall Road,Elgin,IL,60123,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,255,14026,0,0,0,0,0,0,0.0729611611,0,2,337258012,1453202354
CHSP00000097,140250,Advocate South Suburban Hospital,17800 South Kedzie Avenue,Hazel Crest,IL,60429,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,,,,,,,,,,,,,
CHSP00000098,140048,Advocate Southland Hospital,2320 East 93rd Street,Chicago,IL,60617,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,438,16582,0,0,0,0,0,0,0.1421602083,1,2,395943978,1639339208
CHSP00000100,520088,St. Agnes Hospital,430 East Division Street,Fond Du Lac,WI,54935,1,HSI00000902,SSM Health,Saint Louis,MO,115,5708,0,0,0,0,0,0,0.0694025397,0,2,344496862,844563854
CHSP00000101,420082,Aiken Regional Medical Center,302 University Parkway,Aiken,SC,29801,1,HSI00001148,Universal Health Services,Norristown,PA,211,10243,4.86,0,0,0,0.0230331754,0,0.0724922273,0,5,196445510,1330931547
CHSP00000102,363303,Childrens Hospital Medical Center,One Perkins Square,Akron,OH,44308,1,HSI00000211,Akron Childrens Hospital,Akron,OH,405,9310,111.33,1,1,0,0.2748888889,0,,0,1,999491193,2141543888
CHSP00000104,360027,Akron General Medical Center,1 Akron General Avenue,Akron,OH,44307,1,HSI00001078,Cleveland Clinic,Cleveland,OH,401,23774,142.32,0,1,0,0.3549127182,0,0.0331219298,0,1,766878091,2701832876
CHSP00000106,340070,Alamance Regional Medical Center,1240 Huffman Mill Road,Burlington,NC,27215,1,HSI00000263,Cone Health,Greensboro,NC,176,11638,0,0,0,0,0,0,0.0888658744,0,1,279297117,887695600
CHSP00000107,050211,Alameda Hospital,2070 Clinton Avenue,Alameda,CA,94501,1,HSI00000018,Alameda Health System,Oakland,CA,66,2467,0,0,0,0,0,1,0.1125803596,1,3,174139958,601333750
CHSP00000108,020026,Alaska Native Medical Center,4315 Diplomacy Drive,Anchorage,AK,99508,1,,,,,174,8079,0,0,0,0,0,1,,0,4,,
CHSP00000109,024002,Alaska Psychiatric Institute,3700 Piper Street,Anchorage,AK,99508,0,,,,,80,677,0,0,0,0,0,0,,0,3,,
CHSP00000110,020017,Alaska Regional Hospital,2801 Debarr Road,Anchorage,AK,99508,1,HSI00000492,HCA Healthcare,Nashville,TN,166,7205,0,0,0,0,0,0,0.0284132327,0,5,363811607,1749027157
CHSP00000112,330013,Albany Medical Center Hospital,43 New Scotland Avenue,Albany,NY,12208,1,HSI00000019,Albany Medical Center,Albany,NY,743,34232,400.47,0,1,0,0.5389905787,0,0.0280415866,0,1,1113565605,3459069448
CHSP00000113,330189,Albany Medical Center South Clinical Campus,25 Hackett Blvd,Albany,NY,12208,0,HSI00000019,Albany Medical Center,Albany,NY,,,,,,,,,,,,,
CHSP00000114,330003,Samaritan Hospital Albany Memorial Campus,600 Northern Blvd,Albany,NY,12204,1,HSI00001106,Trinity Health,Livonia,MI,,,,,,,,,,,,,
CHSP00000115,33009F,Albany Stratton Veterans Affairs Medical Center,113 Holland Avenue,Albany,NY,12208,0,,,,,,,,,,,,,,,,,
CHSP00000117,074015,Albert J Solnit Childrens Center,915 River Road,Middletown,CT,06457,0,,,,,,,,0,,,,,,,5,,
CHSP00000119,23009F,Aleda E. Lutz Veterans Affairs Medical Center,1500 Weiss Street,Saginaw,MI,48602,0,,,,,,,,,,,,,,,,,
CHSP00000121,,Alexandria Veterans Affairs Health Care System,"2495 Shreveport Highway, 71 N",Pineville,LA,71360,0,,,,,,,,,,,,,,,,,
CHSP00000122,144031,Alexian Brothers Behavioral Health,1650 Moon Lake Boulevard,Hoffman Estates,IL,60169,0,HSI00000055,Ascension Health,Saint Louis,MO,141,4421,0,0,0,0,0,0,,0,2,87726154,206060392
CHSP00000123,083300,Alfred I Dupont Hosp For Children,1600 Rockland Road,Wilmington,DE,19803,1,HSI00000725,Nemours Childrens Health System,Jacksonville,FL,207,7305,129.94,1,1,1,0.6277294686,0,,0,1,630087987,1495284853
CHSP00000124,050281,Alhambra Hospital,100 South Raymond Avenue,Alhambra,CA,91801,1,,,,,101,3658,0,0,0,0,0,1,0.1126922133,1,5,81114395,490081992
CHSP00000126,301305,Alice Peck Day Memorial Hospital,10 Alice Peck Day Drive,Lebanon,NH,03766,1,HSI00000299,Dartmouth-Hitchcock,Lebanon,NH,24,605,0,0,0,0,0,0,0.0611933359,0,1,93764000,165046843
CHSP00000128,231328,Ascension Allegan Hospital,555 Linn Street,Allegan,MI,49010,1,HSI00000055,Ascension Health,Saint Louis,MO,25,326,0,0,0,0,0,0,0.0496608043,0,2,39279146,75248684
CHSP00000129,341320,Alleghany Memorial Hospital,233 Doctors Street,Sparta,NC,28675,1,HSI00000173,Atrium Health,Charlotte,NC,25,141,0,0,0,0,0,0,0.0597582291,0,1,11195323,25848411
CHSP00000130,390050,Allegheny General Hospital,320 East North Avenue,Pittsburgh,PA,15212,1,HSI00000025,Allegheny Health Network,Pittsburgh,PA,552,21455,384.01,0,1,1,0.6956702899,0,0.0065997921,0,1,940194338,3673524782
CHSP00000131,390032,Alle-Kiski Medical Center,1301 Carlisle Street,Natrona Heights,PA,15065,1,HSI00000025,Allegheny Health Network,Pittsburgh,PA,131,2662,0,0,0,0,0,0,0.0376553473,0,1,109090192,439961064
CHSP00000132,454101,Allegiance Behavioral Ctr Of Plainvi,"2601 Dimmit Road, Suite 400",Plainview,TX,79072,0,HSI00000026,Allegiance Health Management,Shreveport,LA,20,183,0,0,0,0,0,0,,0,5,2543528,5114482
CHSP00000133,194087,Freedom Behavioral Hospital Of Monro,3421 Medical Park Dr,Monroe,LA,71203,0,HSI00000026,Allegiance Health Management,Shreveport,LA,24,338,0,0,0,0,0,0,,0,5,3678858,8264070
CHSP00000134,252013,Allegiance Specialty Hospital Of Gre,"300 South Washington Avenue, 3rd Floor",Greenville,MS,38701,0,HSI00000026,Allegiance Health Management,Shreveport,LA,39,241,0,0,0,0,0,0,,0,5,12862993,59547211
CHSP00000136,171373,Allen County Regional Hospital,3066 N. Kentucky St,Iola,KS,66749,1,HSI00000935,Saint Lukes Health System,Kansas City,MO,25,243,0,0,0,0,0,0,0.1029785841,0,3,25178874,51085948
CHSP00000139,190133,Allen Parish Hospital,108 Sixth Avenue,Kinder,LA,70648,1,,,,,25,464,0,0,0,0,0,0,0.0160588587,0,3,14393044,37776322
CHSP00000140,421300,Allendale County Hospital,1787 Allendale Fairfax Highway,Fairfax,SC,29827,1,,,,,25,120,0,0,0,0,0,0,0.1683699474,1,3,13741887,21039023
CHSP00000142,360131,Alliance Community Hospital,200 East State Street,Alliance,OH,44601,1,HSI00000065,Aultman Health Foundation,Canton,OH,55,1173,9.04,0,0,0,0.1643636364,0,0.0222287213,0,1,102665900,246866855
CHSP00000143,250151,Alliance Health Center,5000 Highway 39 North,Meridian,MS,39301,0,HSI00001148,Universal Health Services,Norristown,PA,79,912,0,0,0,0,0,0,,0,5,41115895,82037514
CHSP00000144,250012,Alliance Healthcare System,1430 Highway 4 East,Holly Springs,MS,38635,1,,,,,27,342,0,0,0,0,0,0,0.0062017399,0,5,9895466,20276414
CHSP00000145,370030,Blackwell Regional Hospital,710 South 13th Street,Blackwell,OK,74631,1,HSI00001359,Stillwater Medical Center Authority,Stillwater,OK,34,335,0,0,0,0,0,0,0.0732923999,0,3,9395181,52927423
CHSP00000146,370029,Alliance Health Clinton,100 North 30th Street,Clinton,OK,73601,1,HSI00000249,Community Health Systems,Franklin,TN,45,522,0,0,0,0,0,0,0.1049072226,1,5,22358644,106225340
CHSP00000147,370032,Integris Baptist Medical Center Portland Avenue,5501 N Portland Ave,Oklahoma City,OK,73112,1,HSI00000507,Integris Health,Oklahoma City,OK,,,,,,,,,,,,,
CHSP00000148,370014,Alliancehealth Durant,1800 University Boulevard,Durant,OK,74701,1,HSI00000249,Community Health Systems,Franklin,TN,111,5926,14,0,0,0,0.1261261261,0,0.073341103,0,5,108207191,1248510363
CHSP00000149,371326,Alliancehealth Madill,901 South Fifth Avenue,Madill,OK,73446,1,HSI00000249,Community Health Systems,Franklin,TN,21,103,0,0,0,0,0,0,0.119826279,1,5,17373458,61618108
CHSP00000150,370094,Ssm Health St. Anthony Hospital - Midwest,2825 Parklawn Drive,Midwest City,OK,73110,1,HSI00000902,SSM Health,Saint Louis,MO,,,,,,,,,,,,,
CHSP00000151,370006,Ponca City Medical Center,1900 North 14th Street,Ponca City,OK,74601,1,HSI00000249,Community Health Systems,Franklin,TN,47,1883,0,0,0,0,0,0,0.0426076392,0,5,60406310,411925042
CHSP00000152,370015,Hillcrest Hospital Pryor,111 North Bailey Street,Pryor,OK,74361,1,HSI00000046,Ardent Health Services,Nashville,TN,14,461,0,0,0,0,0,0,0.0878019286,0,5,29870326,148039671
CHSP00000153,370229,Alliance Health Seminole,2401 W Wrangler Blvd,Seminole,OK,74868,1,HSI00000249,Community Health Systems,Franklin,TN,32,447,0,0,0,0,0,0,0.1414532755,1,5,17359059,85612671
CHSP00000154,370002,Alliancehealth Woodward,900 17th Street,Woodward,OK,73801,1,HSI00000249,Community Health Systems,Franklin,TN,40,1038,0,0,0,0,0,0,0.0837055467,0,5,44336064,251977993
CHSP00000155,393030,Allied Services Rehab Hospital,475 Morgan Highway,Scranton,PA,18508,0,,,,,50,649,0,0,0,0,0,0,,0,1,24713169,45542439
CHSP00000156,050305,Alta Bates Medical Center,2450 Ashby Avenue,Berkeley,CA,94705,1,HSI00001050,Sutter Health,Sacramento,CA,315,11280,0,0,0,0,0,1,0.0440459562,0,1,618781389,1807602110
CHSP00000157,050043,Summit Medical Center,350 Hawthorne Avenue,Oakland,CA,94609,1,HSI00001050,Sutter Health,Sacramento,CA,403,10414,0,0,0,0,0,1,0.0513633945,0,1,511484835,1809678612
CHSP00000159,460044,Alta View Hospital,9660 South 1300 East,Sandy,UT,84094,1,HSI00000516,Intermountain Healthcare,Salt Lake City,UT,57,3206,0,0,0,0,0,0,0.0370888282,0,1,131743869,333802426
CHSP00000160,320003,Alta Vista Regional Hospital,104 Legion Drive,Las Vegas,NM,87701,1,HSI00000860,Quorum Health Corporation,Brentwood,TN,46,795,0,0,0,0,0,1,0.1625459074,1,5,31749681,162417080
CHSP00000162,140002,Alton Memorial Hospital,One Memorial Drive,Alton,IL,62002,1,HSI00000070,BJC Healthcare,Saint Louis,MO,121,6326,2.42,0,0,0,0.02,0,0.0650010889,0,1,161958145,651669499
CHSP00000163,144016,Alton Mental Health Center,4500 College Avenue,Alton,IL,62002,0,,,,,22,13,0,0,0,0,0,0,,0,3,,
CHSP00000164,350019,Altru Health System-Altru Hospital,1200 South Columbia Road,Grand Forks,ND,58201,1,HSI00000032,Altru Health System,Grand Forks,ND,258,9394,31.58,0,0,0,0.1224031008,0,0.0338322562,0,1,557134252,1580926834
CHSP00000167,050757,Alvarado Hospital Medical Center,6655 Alvarado Road,San Diego,CA,92120,1,HSI00000845,Prime Healthcare Services,Ontario,CA,226,4896,0,0,0,0,0,1,0.1151110989,1,5,118984882,498783436
CHSP00000168,054075,Alvarado Parkway Institute,7050 Parkway Drive,La Mesa,CA,91942,0,,,,,66,2118,0,0,0,0,0,0,,0,5,30952770,94747425
CHSP00000169,45060F,Amarillo Veterans Affairs Health Care System,6010 West Amarillo Boulevard,Amarillo,TX,79106,0,,,,,,,,,,,,,,,,,
CHSP00000171,460023,American Fork Hospital,170 North 1100 East,American Fork,UT,84003,1,HSI00000516,Intermountain Healthcare,Salt Lake City,UT,78,5831,0,0,0,0,0,0,0.0323053995,0,1,212579352,484998238
CHSP00000173,521308,Amery Regional Medical Center,265 Griffin Street East,Amery,WI,54001,1,HSI00000464,HealthPartners,Minneapolis,MN,25,808,1.46,0,0,0,0.0584,0,0.0698362477,0,1,68481937,138911211
CHSP00000174,420027,Anmed Health,800 North Fant Street,Anderson,SC,29621,1,HSI00001382,AnMed Health,Anderson,SC,367,17451,33,0,0,0,0.0899182561,0,0.0558071764,0,1,593801893,2648518938
CHSP00000175,423029,Anmed Health Rehabilitation Hospital,1 Spring Back Way,Anderson,SC,29621,0,,,,,60,1305,0,0,0,0,0,0,,0,5,26298353,35428294
CHSP00000177,050744,Anaheim Global Medical Center,1025 South Anaheim Boulevard,Anaheim,CA,92805,1,,,,,103,2424,0,0,0,0,0,1,0.1646442375,1,5,78978405,277066579
CHSP00000178,114032,Southern Crescent Hospital,5454 Yorktowne Drive,Atlanta,GA,30349,0,HSI00001148,Universal Health Services,Norristown,PA,122,3872,0,0,0,0,0,0,,0,5,22707561,75264555
CHSP00000179,314005,Ancora Psychiatric Hospital,301 Spring Garden Road,Hammonton,NJ,08037,0,,,,,515,115,0,0,0,0,0,0,,0,3,7186927,7186927
CHSP00000180,010036,Andalusia Regional Hospital,849 South Three Notch Street,Andalusia,AL,36420,1,,,,,83,2196,0,0,0,0,0,0,0.0509436084,0,5,44784723,296506587
CHSP00000181,171316,Anderson County Hospital,421 South Maple,Garnett,KS,66032,1,HSI00000935,Saint Lukes Health System,Kansas City,MO,12,166,0,0,0,0,0,0,0.0573084218,0,1,26162326,42409233
CHSP00000182,140289,Anderson Hospital,6800 State Route 162,Maryville,IL,62062,1,HSI00001473,Anderson Medical Group,Maryville,IL,120,6273,0,0,0,0,0,0,0.0774448294,0,1,170085211,699434176
CHSP00000183,250104,Jeff Anderson Regional Medical Cente,2124 14th Street,Meridian,MS,39301,1,HSI00000034,Anderson Regional Health System,Meridian,MS,270,8211,2.41,0,0,0,0.0089259259,0,0.0535158669,0,1,208820047,743953974