health_sys_id,health_sys_name,health_sys_city,health_sys_state,in_onekey,in_aha,onekey_id,aha_sysid,total_mds,prim_care_mds,total_nps,total_pas,grp_cnt,hosp_cnt,acutehosp_cnt,nh_cnt,sys_multistate,sys_beds,sys_dsch,sys_res,deg_children,sys_incl_majteachhosp,sys_incl_vmajteachhosp,sys_teachint,sys_incl_highdpphosp,sys_highucburden,sys_incl_highuchosp,sys_anyins_product,sys_mcare_adv,sys_mcaid_mngcare,sys_healthins_mktplc,sys_ma_plan_contracts,sys_ma_plan_enroll,sys_ownership,hos_net_revenue,hos_total_revenue
HSI00000008,Adena Health System,Chillicothe,OH,1,1,17780403,0895,329,101,147,25,58,4,4,0,1,284,10943,39.74,0,0,0,1,0,0,1,0,0,0,0,,,1,577692813,2086459102
HSI00000010,AdventHealth,Altamonte Springs,FL,1,1,17773293,4165,3254,1222,1699,567,693,37,36,11,3,8041,395927,315.85,0,0,0,1,1,0,1,1,1,0,1,,,2,12182248964,59519700143
HSI00000011,Adventist Health,Roseville,CA,1,1,17773620,0235,1652,599,482,377,369,26,24,5,3,2786,122381,123.63,0,1,0,1,1,0,1,1,1,1,1,,,2,4675853698,23349300396
HSI00000012,Adventist Healthcare,Gaithersburg,MD,1,1,17773292,0214,716,183,148,117,58,6,4,0,2,835,43211,203.89,0,1,1,1,1,0,0,1,0,0,0,,,2,1119212522,1764250985
HSI00000018,Alameda Health System,Oakland,CA,1,1,18283551,0225,471,170,68,63,7,4,3,3,1,283,14467,113.51,0,1,0,2,1,1,1,0,0,0,0,,,3,443563610,3356795778
HSI00000019,Albany Medical Center,Albany,NY,1,0,18202149,,1225,296,237,213,122,3,2,0,1,890,42685,410.5,0,1,0,2,0,0,0,0,0,0,0,,,1,1540104113,5211880417
HSI00000025,Allegheny Health Network,Pittsburgh,PA,1,1,17773987,0199,1824,549,492,592,439,11,11,0,2,1975,73646,595.37,0,1,1,2,0,0,1,0,0,0,0,H3384; H3916; H3957; H5106; H5526; H5932; H8166,377126,1,2842110852,12489349729
HSI00000026,Allegiance Health Management,Shreveport,LA,1,1,18226046,0413,77,44,52,10,15,11,8,0,3,439,8508,0,0,0,0,0,1,1,1,0,0,0,0,,,5,258942261,1440471710
HSI00000029,Allina Health,Minneapolis,MN,1,1,17773295,0041,1823,892,488,383,224,13,12,1,2,1703,88670,70.96,0,0,0,1,0,0,0,1,1,1,1,H3219,17893,1,3435770123,10497428933
HSI00000032,Altru Health System,Grand Forks,ND,1,0,17830969,,253,120,77,26,30,1,1,0,1,258,9394,31.58,0,0,0,1,0,0,0,1,,,,,,1,557134252,1580926834
HSI00000034,Anderson Regional Health System,Meridian,MS,1,0,18359667,,101,39,66,6,27,2,2,0,1,303,8004,2.38,0,0,0,1,0,0,0,0,0,0,0,,,1,238517955,815715723
HSI00000036,Ann and Robert H Lurie Childrens Hospital of Chicago,Chicago,IL,1,0,17773934,,1309,653,325,37,24,1,1,0,1,364,10002,287.86,2,1,1,2,0,0,0,0,0,0,0,,,1,1039410390,3091601985
HSI00000038,Luminis Health,Annapolis,MD,1,1,17830970,1048,533,154,173,124,104,2,2,0,1,585,38035,55.6,0,0,0,1,0,0,0,1,1,0,0,,,1,860846486,1017312139
HSI00000041,Appalachian Regional Healthcare,Lexington,KY,1,1,17774074,0145,282,108,149,32,76,14,14,1,2,919,28008,23.16,0,0,0,1,1,0,1,0,,,,,,1,759390603,3503373819
HSI00000042,Appalachian Regional Healthcare System,Boone,NC,1,1,18197550,0866,110,43,38,22,22,2,2,0,1,118,4089,8.61,0,0,0,1,0,0,0,0,0,0,0,,,3,207494796,611411768
HSI00000045,Archbold Medical Center,Thomasville,GA,1,1,17830971,0104,103,28,40,29,23,4,4,3,1,320,8097,1.41,0,0,0,1,1,1,1,0,0,0,0,,,1,362512922,1060067163
HSI00000046,Ardent Health Services,Nashville,TN,1,1,17847721,0069,919,312,511,183,161,31,26,1,3,2762,129393,210.14,0,1,0,1,1,0,1,1,1,0,1,,,5,3890462893,22796487977
HSI00000048,Jefferson Health,Philadelphia,PA,1,1,17773319,7775,4147,1268,868,459,451,9,8,4,2,3181,150371,1604.71,0,1,1,2,1,0,0,1,1,1,0,H9207,13272,1,5011820164,20174816799
HSI00000050,Arkansas Childrens Hospital,Little Rock,AR,1,0,18294566,,296,79,171,15,17,2,2,0,1,348,11882,159.1,2,1,0,2,0,0,0,0,0,0,0,,,1,724470844,1442135256
HSI00000051,Armstrong County Memorial Hospital,Kittanning,PA,1,0,18155944,,77,27,23,24,25,1,1,1,1,129,2805,0,0,0,0,0,0,0,0,0,0,0,0,,,1,115554498,399334161
HSI00000052,Arnot Health,Elmira,NY,1,1,18162204,0809,220,82,75,48,48,3,3,2,1,206,7372,105.28,0,1,0,2,1,1,1,0,,,,,,1,298179517,948722092
HSI00000053,Arrowhead Regional Medical Center,Colton,CA,1,0,18200674,,370,148,59,92,6,1,1,0,1,366,17689,186.54,0,1,0,2,1,1,1,0,0,0,0,,,3,390907095,2413020589
HSI00000054,Asante Health System,Medford,OR,1,1,17817687,0094,276,86,103,62,46,3,3,0,1,491,30142,0,0,0,0,0,1,1,1,0,0,0,0,,,1,1064363856,3657794891
HSI00000055,Ascension Health,Saint Louis,MO,1,1,17773929,0198,10724,4350,4043,1720,2053,119,104,31,3,16103,691405,2466.11,1,1,1,1,1,0,1,1,1,1,1,H0482; H1181; H1518; H1714; H1774; H2853; H3755; H4198; H4343; H4402; H5215; H5398; H5644; H6678; H6830; H7399; H7512; H7556; H7925; H8121; H8225; H8769; H9357,122617,2,22327082185,89432505916
HSI00000056,Kings Daughters Medical Center,Ashland,KY,1,0,18179104,,224,68,171,37,67,2,2,1,2,377,18294,0,0,0,0,0,1,0,0,0,0,0,0,,,1,578429346,2479306247
HSI00000057,Aspirus,Wausau,WI,1,1,18259070,0519,622,235,311,167,124,16,16,3,2,671,27263,15.93,0,0,0,1,0,0,1,1,1,1,1,H6874,616,1,1637764799,4320619027
HSI00000059,Atlantic General Health System,Berlin,MD,1,0,18156810,,64,17,32,14,31,1,1,0,1,62,2584,0,0,0,0,0,0,0,0,0,0,0,0,,,1,144257048,204630124
HSI00000060,Atlantic Health System,Morristown,NJ,1,1,17773460,0865,1348,467,426,173,309,6,5,0,1,1597,82734,289.7,0,1,0,1,0,0,0,0,0,0,0,,,1,3141766126,15811307181
HSI00000063,Augusta Health,Fishersville,VA,1,0,18296765,,216,63,69,61,39,1,1,1,1,223,8844,0,0,0,0,0,0,0,0,0,0,0,0,,,1,401109933,1330432668
HSI00000064,Augusta University Health System,Augusta,GA,1,0,17774099,,1054,276,173,101,62,4,2,0,1,515,20935,562.43,0,1,1,2,0,0,0,0,0,0,0,,,3,743826846,3709723285
HSI00000065,Aultman Health Foundation,Canton,OH,1,1,17774075,0859,392,140,163,44,75,5,3,1,1,440,21538,85.24,0,0,0,1,0,0,0,1,1,0,1,H3664,14545,1,744479259,2182169435
HSI00000067,Pipeline Health,El Segundo,CA,1,1,18400874,0869,169,59,30,23,12,7,7,2,3,808,28982,132.12,0,1,1,1,1,1,1,0,0,0,0,,,5,605553305,3702830838
HSI00000068,Avera Health,Sioux Falls,SD,1,1,17774077,5255,945,397,514,234,212,41,38,23,3,1343,41167,52.87,0,0,0,1,0,0,0,1,0,0,1,,,2,2403089734,6312045583
HSI00000070,BJC Healthcare,Saint Louis,MO,1,1,17773625,0051,4470,1221,1143,204,343,16,14,3,2,3166,135097,1049.68,1,1,1,2,0,0,1,0,0,0,0,,,1,5642640305,18496661281
HSI00000071,BMH,Blackfoot,ID,1,0,18387409,,90,24,39,30,33,2,1,1,1,25,1326,0,0,0,0,0,0,0,0,,,,,,,1,164802671,384357953
HSI00000073,Banner Health,Phoenix,AZ,1,1,17847448,0194,3970,1419,1044,596,416,33,29,1,3,5189,236148,888.84,0,1,1,1,1,0,1,1,1,1,1,H4931; H5843; H7273,18012,1,9768177578,28901713414
HSI00000074,Baptist Health,Little Rock,AR,1,1,17773298,0355,607,232,264,43,165,12,10,1,1,1623,58785,101.99,0,1,0,1,1,0,0,1,1,1,1,H3554; H4213; H6158; H6342,19460,1,1352855113,6318375046
HSI00000075,Baptist Health,Jacksonville,FL,1,1,17829259,0005,771,301,318,121,152,3,3,0,1,1169,55283,57.59,0,0,0,1,0,0,1,0,0,0,0,,,1,2040694912,10033569104
HSI00000076,Baptist Health Care,Pensacola,FL,1,1,17773297,0185,238,69,133,63,85,3,3,0,1,365,18612,0,0,0,0,0,0,1,1,0,0,0,0,,,1,577091295,3608642601
HSI00000077,Baptist Health South Florida,Coral Gables,FL,1,1,17773783,0122,1304,372,864,253,185,9,9,0,1,2530,98171,136,0,0,0,1,1,1,1,1,1,0,0,,,1,4342159039,19508186136
HSI00000080,Baptist Healthcare System,Louisville,KY,1,1,17773623,0315,1205,403,739,228,326,10,10,1,2,1980,98776,19.77,0,0,0,1,1,0,0,0,0,0,0,,,1,3321123565,20554413417
HSI00000081,Baptist Memorial Health Care Corporation,Memphis,TN,1,1,17773784,1625,1130,440,542,82,192,21,19,1,3,2398,108367,161.68,0,0,0,1,0,0,1,1,1,1,1,,,2,2722248070,13242513869
HSI00000086,Barton Health,South Lake Tahoe,CA,1,0,18190170,,133,39,28,25,25,2,2,1,2,86,2735,0,0,0,0,0,0,0,0,0,0,0,0,,,1,250099009,910992273
HSI00000087,Bassett Healthcare Network,Cooperstown,NY,1,1,18956744,0528,500,113,185,133,75,5,5,2,1,279,9446,62.26,0,1,0,1,0,0,1,1,1,1,1,,,1,710966419,1729946524
HSI00000089,Baton Rouge General Health System,Baton Rouge,LA,1,1,18185304,0993,209,97,95,16,45,2,2,1,1,358,14597,66.52,0,1,0,1,1,0,1,1,0,0,0,,,1,479082880,1303320394
HSI00000090,Baxter Regional Medical Center,Mountain Home,AR,1,0,18389203,,76,28,54,4,29,1,1,0,1,169,9859,0,0,0,0,0,0,0,0,0,0,0,0,,,1,282156423,796411527
HSI00000094,Bayhealth,Dover,DE,1,0,17834336,,297,103,82,57,80,2,2,0,1,388,20783,19.68,0,0,0,1,0,0,0,0,0,0,0,,,1,829151103,2313848058
HSI00000096,Baylor Scott and White Health,Dallas,TX,1,1,18387777,0918,3889,1542,1079,622,553,31,25,1,1,3991,195366,673.72,1,1,1,1,0,0,1,1,1,1,1,H2032; H8142,28031,1,7268801459,26244667460
HSI00000097,Baystate Health,Springfield,MA,1,1,17773461,1095,1150,403,321,264,109,4,4,0,1,927,49441,338.82,0,1,0,2,0,0,0,1,1,1,1,H2737; H8578,10337,1,1719548948,4191504316
HSI00000098,Beacon Health System,South Bend,IN,1,1,18162616,0940,505,188,201,52,79,5,4,1,3,716,29860,27.25,0,0,0,1,1,0,0,0,0,0,0,,,1,1019799809,3102668260
HSI00000100,Beaufort Memorial Hospital,Beaufort,SC,1,0,18287519,,107,43,38,33,28,1,1,0,1,167,7876,0,0,0,0,0,0,0,0,0,0,0,0,,,3,268962282,979968005
HSI00000103,Beebe Healthcare,Lewes,DE,1,0,18402510,,177,53,75,42,56,1,1,0,1,214,9599,0,0,0,0,0,0,0,0,0,0,0,0,,,1,512143068,1597877232
HSI00000105,Bellin Health Systems,Green Bay,WI,1,0,17829260,,293,106,218,74,74,3,2,0,1,185,7810,0,0,0,0,0,0,0,0,1,0,0,1,,,1,732759092,1805610551
HSI00000106,Beloit Health System,Beloit,WI,1,0,18395709,,126,34,29,25,17,1,1,0,1,97,4093,0,0,0,0,0,0,0,0,,,,,,,1,249612993,1073033453
HSI00000107,Benefis Health System,Great Falls,MT,1,1,18288440,0538,203,55,76,38,13,3,3,2,1,362,10933,0,0,0,0,0,0,0,0,1,0,0,0,,,1,542928840,1349017162
HSI00000109,Berkshire Health Systems,Pittsfield,MA,1,1,17779641,2435,370,143,110,65,63,2,2,15,1,262,11320,66.5,0,1,0,2,0,0,0,0,0,0,0,,,1,617431578,1339716926
HSI00000113,University Health System,San Antonio,TX,1,0,17773346,,512,206,176,94,35,1,1,0,1,657,31480,518.33,0,1,1,2,1,1,1,1,1,1,0,H5447,18,3,1096152133,4803778711
HSI00000114,Billings Clinic,Billings,MT,1,0,17830973,,575,199,130,157,38,13,13,5,2,439,17118,36.58,0,0,0,1,0,0,0,0,0,0,0,,,1,1054510457,1606682362
HSI00000116,Blanchard Valley Health System,Findlay,OH,0,1,,0852,131,,,,,2,2,,1,177,7226,0,0,0,0,0,0,0,0,0,0,0,0,,,1,334675440,683893962
HSI00000117,Blessing Health System,Quincy,IL,1,0,17725373,,231,68,107,6,51,2,2,1,1,334,13310,17.91,0,0,0,1,0,0,0,0,0,0,0,,,1,555516104,2132234715
HSI00000118,Blount Memorial Hospital,Maryville,TN,1,0,18722944,,131,49,95,40,27,1,1,1,1,161,8747,0,0,0,0,0,0,0,0,0,0,0,0,,,3,308186544,1299770551
HSI00000130,Boston Childrens Hospital,Boston,MA,1,0,17773467,,1808,679,631,111,94,1,1,0,1,485,13225,319.43,2,1,1,2,0,0,0,1,,,1,,,1,1585985692,3166453224
HSI00000131,Boston Medical Center,Boston,MA,1,0,17773462,,1952,723,452,128,91,1,1,0,1,440,21560,538.8,0,1,1,2,1,0,0,1,1,1,1,H6851; H9585,1991,1,1194338042,3156241243
HSI00000132,Boulder Community Health,Boulder,CO,1,0,18352917,,212,70,54,45,43,1,1,0,1,139,8061,0,0,0,0,0,0,0,0,0,0,0,0,,,1,418345593,2098780274
HSI00000135,Bozeman Deaconess Hospital,Bozeman,MT,1,0,18389200,,177,57,60,48,26,1,1,0,1,124,6186,0,0,0,0,0,0,0,0,0,0,0,0,,,1,395615348,748979089
HSI00000139,Bronson Healthcare Group,Kalamazoo,MI,1,1,17773787,0595,541,206,243,209,125,5,4,1,1,607,31325,132.15,0,1,0,1,1,0,0,0,0,0,0,,,1,1418000349,3807661926
HSI00000140,BronxCare Health System,Bronx,NY,1,0,17774080,,421,186,64,26,25,1,1,1,1,454,22813,337.8,0,1,1,2,1,0,0,1,1,1,1,,,1,870350202,1421783437
HSI00000143,Bryan Health,Lincoln,NE,1,1,17773463,0400,188,82,124,96,34,7,6,0,1,694,28305,19.44,0,0,0,1,0,0,0,0,0,0,0,,,1,1039570188,3036783670
HSI00000146,Butler Health System,Butler,PA,1,1,17999450,0050,317,79,80,83,72,2,2,1,1,330,10310,17.13,0,1,0,1,0,0,0,0,0,0,0,,,1,332529855,1303555174
HSI00000147,CAMC Health System,Charleston,WV,1,0,17774081,,459,139,147,65,55,2,2,0,1,826,31378,157.14,0,0,0,1,0,0,0,0,0,0,0,,,1,1291293000,5076214555
HSI00000148,CGH Medical Center,Sterling,IL,1,0,18294505,,76,22,48,15,18,1,1,0,1,98,3690,0,0,0,0,0,0,0,0,0,0,0,0,,,3,237977721,1001344515
HSI00000152,Christus Health,Irving,TX,1,1,17774085,0192,1829,665,815,266,282,32,26,1,3,3902,171222,219.66,1,1,0,1,1,0,1,1,1,0,1,H1189,4887,2,5580755101,30844307348
HSI00000154,Cabell Huntington Hospital,Huntington,WV,1,1,18391710,0952,760,304,194,45,84,3,3,1,1,729,30405,200.34,0,1,0,2,1,1,1,0,0,0,0,,,1,1266536827,4222089986
HSI00000155,CalvertHealth,Prince Frederick,MD,1,0,18344611,,64,18,30,12,15,1,1,0,1,70,5257,0,0,0,0,0,0,0,0,1,,,,,,1,148323726,176384451
HSI00000156,Cambridge Health Alliance,Cambridge,MA,1,0,17778721,,526,239,79,129,33,1,1,1,1,191,6692,101.16,0,1,0,2,1,1,1,1,0,1,0,H2221,565,3,367632789,914534640
HSI00000159,Campbell County Health,Gillette,WY,1,0,18166198,,66,20,22,12,12,1,1,1,1,66,1986,0,0,0,0,0,0,1,1,0,0,0,0,,,3,157584906,355701773
HSI00000161,Cape Cod Healthcare,Hyannis,MA,1,1,17773299,0124,477,158,140,61,78,2,2,1,1,320,20709,0,0,0,0,0,0,0,0,0,0,0,0,,,1,792473570,2019765616
HSI00000162,Cape Fear Valley Health System,Fayetteville,NC,1,1,17773626,0835,443,191,115,126,72,6,4,0,1,819,38799,235.79,0,1,0,2,1,0,1,0,0,0,0,,,3,1111817243,3763941866
HSI00000164,Capital Health System,Trenton,NJ,1,1,17845401,0297,477,179,161,86,72,2,2,0,1,365,18174,78.23,0,1,0,1,0,0,0,0,0,0,0,,,1,1051201653,11368148645
HSI00000165,Capital Region Health Care,Concord,NH,1,0,17773627,,407,167,189,110,79,3,3,0,1,317,13180,27.43,0,0,0,1,0,0,0,0,0,0,0,,,1,714470062,2358005583
HSI00000166,Care New England Health System,Providence,RI,1,1,17773628,0099,1352,408,210,80,68,3,2,0,1,570,22650,168.95,0,1,0,2,1,0,0,0,0,0,0,,,1,780490184,1977969409
HSI00000169,Carepoint Health,Jersey City,NJ,1,1,18408021,0931,211,89,51,31,37,3,3,0,1,408,12092,104.82,0,1,0,2,1,1,1,,,,,,,5,393074412,8346824410
HSI00000170,Carilion Clinic,Roanoke,VA,1,1,17773464,0070,1095,368,336,225,181,7,7,0,1,841,44520,242.64,0,1,0,2,0,0,0,0,0,0,0,,,1,1933876475,6217397878
HSI00000171,Caromont Health System,Gastonia,NC,1,0,18192623,,254,71,123,59,67,1,1,1,1,396,22154,0,0,0,0,0,0,0,0,0,0,0,0,H4235,239,1,619357809,2463745605
HSI00000172,CarolinaEast Health System,New Bern,NC,1,0,18299970,,160,50,34,35,24,1,1,0,1,,,,,,,,,,,0,0,0,0,,,3,,
HSI00000178,Carson Tahoe Health,Carson City,NV,1,0,18211927,,114,38,59,32,30,3,1,0,1,175,10106,0,0,0,0,0,0,0,0,0,,,,,,1,318821236,1278236576
HSI00000180,Skagit Regional Health,Arlington,WA,1,1,17854927,0997,285,133,79,69,35,2,2,0,1,185,8571,33.39,0,0,0,1,0,0,0,0,,,,,,3,492085069,1777608297
HSI00000182,Catawba Valley Medical Center,Hickory,NC,1,0,18163979,,96,46,36,28,27,1,1,0,1,200,11344,0,0,0,0,0,0,0,0,0,0,0,0,,,3,323000153,1247463608
HSI00000186,Catholic Health,Rockville Centre,NY,1,1,17991358,0233,1877,189,280,370,110,6,6,4,1,1724,76401,75.91,0,0,0,1,1,1,1,0,0,0,0,,,2,2587604508,11927474922
HSI00000188,Catholic Medical Center,Manchester,NH,1,0,17773465,,164,69,97,94,35,1,1,0,1,262,11544,2.08,0,0,0,1,0,0,0,0,0,0,0,,,1,470371108,1638537930
HSI00000189,Cayuga Medical Center,Ithaca,NY,1,1,18293435,0991,152,50,63,50,37,2,2,1,1,132,5771,31.2,0,1,0,1,0,0,1,0,0,0,0,,,1,337150728,706285023
HSI00000190,Cedars Sinai Health System,West Hollywood,CA,1,1,17773789,0984,2233,613,320,187,208,4,4,1,1,1978,105322,437.54,0,1,0,1,0,0,1,1,0,0,0,,,1,5323060567,33574921788
HSI00000192,Centra Health,Lynchburg,VA,1,1,17846198,2265,402,157,217,81,54,5,4,3,1,565,29035,20.56,0,0,0,1,0,0,1,1,,,,H8096,268,1,161273807,554422473
HSI00000193,CentraCare,Saint Cloud,MN,1,1,17773466,0184,606,273,260,146,83,9,9,7,1,639,26364,18.05,0,0,0,1,1,0,0,0,,,,,,1,1384822058,3168335533
HSI00000194,Centrastate Healthcare System,Freehold,NJ,1,0,18200526,,145,65,58,21,22,1,1,2,1,240,11530,18.12,0,0,0,1,0,0,0,1,,,,,,1,307776553,1226975434
HSI00000197,Central Maine Healthcare Corporation,Lewiston,ME,1,1,17990313,1007,260,111,88,53,40,3,3,1,1,236,8487,20.43,0,0,0,1,0,0,0,0,0,0,0,,,1,475474560,1316981619
HSI00000203,Erlanger Health System,Chattanooga,TN,1,1,17773636,0525,544,185,209,66,84,3,3,1,2,741,33378,183.34,0,1,0,1,1,0,1,1,,,,,,3,1066384055,4005739352
HSI00000205,Chesapeake Regional Healthcare,Chesapeake,VA,1,0,18230771,,124,20,43,37,26,1,1,0,1,302,16063,0,0,0,0,0,0,0,0,0,,,,,,3,360965483,1155918448
HSI00000206,Cheyenne Regional Medical Center,Cheyenne,WY,1,0,18379122,,146,34,38,24,23,2,1,0,1,181,8057,0,0,0,0,0,0,0,0,0,0,0,0,,,3,354143396,968775276
HSI00000207,Childrens Minnesota,Minneapolis,MN,1,0,23066757,,420,239,354,28,44,2,2,0,1,400,15009,57.24,2,0,0,1,0,0,0,,,,,,,1,965543497,2090194181
HSI00000208,Childrens Health,Dallas,TX,1,1,17773791,1039,489,145,321,94,40,3,3,0,1,489,15959,251,2,1,1,2,0,0,0,0,0,0,0,,,1,1607982225,3934464518
HSI00000209,Childrens Healthcare of Atlanta,Atlanta,GA,1,0,17773933,,917,287,273,117,74,2,2,0,1,649,26895,223.01,2,1,0,2,0,0,0,,,,,,,1,1847462241,4345475855
HSI00000210,Childrens Hospital Los Angeles,Los Angeles,CA,1,0,18295190,,775,328,205,47,27,1,1,0,1,413,17501,288.73,2,1,1,2,0,0,0,0,0,0,0,,,1,1083587809,3552585478
HSI00000211,Akron Childrens Hospital,Akron,OH,1,0,18289807,,389,204,245,35,92,1,1,0,1,601,11016,122.26,2,0,0,1,0,0,0,1,,1,,,,1,1040487478,2330943077
HSI00000212,Childrens Hospital and Health System,Wauwatosa,WI,1,1,18198805,0407,598,319,173,48,59,2,2,0,1,340,10390,197.07,2,1,1,2,0,0,0,,,,,,,1,825909434,1506186529
HSI00000213,Childrens Hospital and Medical Center,Omaha,NE,1,0,18294781,,315,125,144,44,31,1,1,0,1,173,4193,72.06,2,1,0,2,0,0,0,0,0,0,0,,,1,485285089,969959876
HSI00000214,CHOC Childrens,Orange,CA,1,0,18235913,,777,546,88,12,43,2,2,0,1,334,11852,117.67,2,1,0,2,0,0,0,1,0,1,1,,,1,895449743,3719511108
HSI00000215,Childrens Hospital of the Kings Daughters Health System,Norfolk,VA,1,0,18248841,,426,239,140,53,67,1,1,0,1,189,4834,100.06,2,1,0,2,0,0,0,0,0,0,0,,,1,516315735,1395017249
HSI00000216,Childrens National Health System,Washington,DC,1,0,17990280,,1097,464,251,69,40,2,1,0,1,323,14343,324.84,2,1,1,2,0,0,0,0,0,0,0,,,1,1237797595,3312067574
HSI00000217,Childrens of Alabama,Birmingham,AL,1,0,18283545,,467,245,183,4,25,1,1,0,1,351,16074,144.66,2,1,0,2,0,0,0,0,0,0,0,,,1,839472839,1736090757
HSI00000218,ChristianaCare,Wilmington,DE,1,1,17774086,0131,1048,399,408,289,172,2,2,0,2,1304,64700,245.66,0,0,0,1,0,0,0,1,0,0,0,,,1,2281889160,5210639898
HSI00000224,Cincinnati Childrens Hospital Medical Center,Cincinnati,OH,1,0,18290105,,1083,371,584,43,34,1,1,0,1,648,18508,390.43,2,1,1,2,0,0,0,1,,1,,,,1,2369523051,3824731465
HSI00000225,Citizens Memorial Healthcare,Bolivar,MO,1,0,18294931,,83,30,55,24,45,1,1,6,1,52,2593,0,0,0,0,0,0,0,0,0,0,0,0,,,3,171948224,527448940
HSI00000226,Emanate Health,Covina,CA,1,1,17773304,0101,115,49,19,44,14,3,3,1,1,586,24989,26.76,0,0,0,1,1,0,1,1,0,0,0,,,1,634483614,2395023566
HSI00000229,Olympic Medical Center,Port Angeles,WA,1,0,18378192,,126,57,31,34,21,1,1,0,1,78,3631,2.04,0,0,0,1,0,0,0,0,,,,,,3,238402765,499007722
HSI00000235,Colquitt Regional Medical Center,Moultrie,GA,1,0,18289883,,86,41,26,7,16,1,1,1,1,99,5939,17.47,0,0,0,1,0,0,0,0,0,0,0,,,3,173788754,595201153
HSI00000236,Columbia Memorial Health,Hudson,NY,1,0,18381414,,139,37,29,36,36,1,1,0,1,192,3064,0,0,0,0,0,0,1,0,,,,,,,1,143535122,527282906
HSI00000240,Columbus Regional Health,Columbus,IN,1,0,18381333,,139,57,85,18,40,1,1,0,1,247,9199,0,0,0,0,0,0,1,0,1,1,0,0,,,3,347314297,816575551
HSI00000242,Comanche County Memorial Hospital,Lawton,OK,1,0,18198812,,174,69,59,7,34,1,1,1,1,201,10168,24.66,0,0,0,1,0,0,0,0,0,0,0,,,3,298289037,1200518794
HSI00000244,Commonwealth Health Corporation,Bowling Green,KY,1,1,17817688,0520,138,43,58,17,31,6,5,2,1,403,14381,64.53,0,0,0,1,1,0,0,0,,,,,,1,516597446,1437877516
HSI00000246,Community Foundation of Northwest Indiana,Munster,IN,1,1,17847667,0249,409,111,168,46,148,4,3,1,1,698,28481,0,0,0,0,0,1,0,0,,,,,,,1,1032273595,4017047414
HSI00000248,Community Health Network,Indianapolis,IN,1,1,17773632,0401,1033,403,508,200,242,9,5,0,1,1127,57389,65.34,0,0,0,1,1,0,0,1,1,0,0,,,1,2512673692,8241137643
HSI00000249,Community Health Systems,Franklin,TN,1,1,17773305,0080,3879,1399,1659,562,982,82,77,6,3,10077,409477,896.58,0,1,1,1,1,0,1,1,0,1,0,,,5,11027601435,90819527502
HSI00000251,Community Hospital Corporation,Plano,TX,1,1,18386637,0384,404,186,148,35,36,21,11,0,3,661,21249,22.37,0,0,0,1,1,0,1,0,0,0,0,,,1,780700500,3460182609
HSI00000255,Community Memorial Health System,Ventura,CA,1,1,18386550,0990,237,110,22,25,20,2,2,1,1,254,15662,90,0,1,0,2,0,0,0,0,0,0,0,,,1,539524831,1773482775
HSI00000263,Cone Health,Greensboro,NC,1,1,17773648,0950,712,281,232,148,147,3,3,1,1,955,50113,55.07,0,0,0,1,0,0,0,1,1,0,0,H2624; H9808,15004,1,1518404706,5039747902
HSI00000264,Conejos County Hospital Corporation,La Jara,CO,1,1,18164066,0914,56,13,25,17,6,2,2,0,1,66,2263,0,0,0,0,0,0,0,0,0,0,0,0,,,1,113139524,278413638
HSI00000266,Confluence Health,Wenatchee,WA,1,0,18379550,,368,135,97,122,33,2,2,0,1,187,9984,0,0,0,0,0,0,0,0,1,0,0,0,,,1,803412259,1883362468
HSI00000268,Connecticut Childrens Medical Center Foundation,Hartford,CT,1,0,22240668,,285,87,115,74,23,1,1,0,1,187,6734,94.81,2,1,0,2,0,0,0,,,,,,,1,416759823,1081920159
HSI00000270,Contra Costa Health Services,Martinez,CA,1,0,18388027,,385,252,60,1,22,1,1,0,1,124,6314,37.4,0,1,0,2,1,1,1,0,0,0,0,,,3,489934723,763031382
HSI00000271,Conway Medical Center,Conway,SC,1,0,18387494,,151,69,53,15,30,1,1,0,1,171,7220,23.07,0,0,0,1,0,0,0,0,0,0,0,,,1,250163770,980185396
HSI00000272,Conway Regional Health System,Conway,AR,1,0,18187898,,84,38,42,9,30,3,2,0,1,164,8575,5.79,0,0,0,1,0,0,0,1,0,0,0,,,1,248431152,973709626
HSI00000273,Cook Childrens Health Care System,Fort Worth,TX,1,0,18192710,,476,227,143,41,92,1,1,0,1,423,10851,14.41,2,0,0,1,0,0,0,1,0,1,1,,,1,1507132574,3082304898
HSI00000274,Cook County Health and Hospital System,Chicago,IL,1,1,17774089,0016,995,450,57,50,43,2,2,0,1,454,16320,439.69,0,1,1,2,1,1,1,1,,1,,,,3,1014260315,1747204051
HSI00000275,Cookeville Regional Health System,Cookeville,TN,1,0,18405486,,88,22,65,15,16,1,1,0,1,212,13384,0,0,0,0,0,0,0,0,,,,,,,3,363758375,1061542076
HSI00000283,Cottage Health System,Santa Barbara,CA,1,1,17773307,0103,206,52,40,18,39,4,3,0,1,406,17922,70.61,0,0,0,1,0,1,0,0,0,0,0,,,1,913755228,2777401765
HSI00000286,Covenant Health,Knoxville,TN,1,1,17773793,0123,482,156,282,89,129,10,9,3,1,1138,66491,0,0,0,0,0,0,0,0,0,0,0,0,,,1,1313971979,4552642406
HSI00000287,Covenant Health Systems,Tewksbury,MA,1,1,17773634,5885,339,114,166,82,73,3,3,15,2,399,11723,0,0,0,0,0,1,0,0,0,0,0,0,,,2,609338160,1897785286
HSI00000288,Covenant Medical Center,Saginaw,MI,1,0,18184080,,506,178,102,30,73,1,1,1,1,464,21316,79.49,0,0,0,1,0,0,0,1,1,0,0,,,2,685295627,2474894056
HSI00000290,CoxHealth,Springfield,MO,1,1,17774090,0179,849,224,284,116,111,5,4,0,1,985,37323,28.23,0,0,0,1,0,0,0,1,0,0,1,,,1,1684043799,5973226429
HSI00000297,DCH Health System,Tuscaloosa,AL,1,1,17774091,1825,98,26,55,1,9,3,3,1,1,404,32245,48.71,0,0,0,1,0,1,1,0,0,0,0,,,3,601901922,1927773117
HSI00000298,Parkland Health and Hospital System,Dallas,TX,1,0,17773820,,349,160,404,148,50,1,1,0,1,786,44707,637.38,0,1,1,2,1,1,1,1,0,1,0,,,3,985442009,8362574308
HSI00000299,Dartmouth-Hitchcock,Lebanon,NH,1,1,18158633,0090,1650,489,586,300,99,8,8,0,2,658,26677,352.08,0,1,1,2,0,0,1,0,0,0,0,,,1,2028023989,5308506754
HSI00000300,Davis Health System,Elkins,WV,1,1,17846010,0864,52,17,24,12,9,3,3,1,1,127,2454,0,0,0,0,0,0,0,0,0,0,0,0,,,1,145540776,297310207
HSI00000301,Day Kimball Healthcare,Putnam,CT,1,0,18288438,,66,27,19,9,20,1,1,0,1,104,3064,0,0,0,0,0,0,1,1,,,,,,,1,107572940,286421820
HSI00000302,Dayton Childrens,Dayton,OH,1,0,18290283,,263,98,132,19,22,1,1,0,1,181,8523,64.52,2,1,0,2,0,0,0,0,0,0,0,,,1,541630369,886270657
HSI00000305,Deaconess Health System,Evansville,IN,1,1,18153031,0313,589,227,303,58,98,7,5,0,2,787,38811,23.31,0,0,0,1,1,0,0,1,1,0,0,,,1,1473447609,4370026975
HSI00000306,Delta Health System,Greenville,MS,1,1,18361564,1092,74,36,31,3,14,4,3,0,1,275,4626,15.11,0,0,0,1,1,0,0,,,,,,,3,143076662,572804317
HSI00000307,Denver Health and Hospital Authority,Denver,CO,1,0,17837665,,606,250,179,163,63,1,1,0,1,393,17495,205.81,0,1,0,2,1,0,0,1,1,1,1,H5608,4710,3,1055618441,3110397108
HSI00000318,DHR Health,Edinburg,TX,1,0,18292548,,213,75,40,18,31,1,1,0,1,394,21968,103.11,0,1,0,2,1,0,0,0,0,0,0,,,5,847768648,3437067056