compendium_hospital_id,ccn,hospital_name,hospital_street,hospital_city,hospital_state,hospital_zip,acutehosp_flag,health_sys_id,health_sys_name,health_sys_city,health_sys_state,hos_beds,hos_dsch,hos_res,hos_children,hos_majteach,hos_vmajteach,hos_teachint,hos_highdpp,hos_ucburden,hos_highuc,hos_ownership,hos_net_revenue,hos_total_revenue
CHSP00000003,390163,Armstrong County Memorial,One Nolte Drive,Kittanning,PA,16201,1,HSI00000051,Armstrong County Memorial Hospital,Kittanning,PA,129,3010,0,0,0,0,0,0,0.0148886995,0,1,103806146,334475697
CHSP00000004,050226,Anaheim Regional Medical Center,1111 West La Palma Avenue,Anaheim,CA,92801,1,,,,,223,6690,0,0,0,0,0,1,0.1189781848,1,5,186395356,1003984486
CHSP00000006,292007,Las Vegas Amg Specialty Hospital,4015 Mcleod Drive,Las Vegas,NV,89121,0,,,,,24,172,0,0,0,0,0,0,,0,5,9785105,22086628
CHSP00000007,152025,Central Indiana-Amg Specialty Hospit,"2401 West University Avenue, 8th Floor",Muncie,IN,47303,0,,,,,41,373,0,0,0,0,0,0,,0,5,19636465,38694683
CHSP00000010,322003,Albuquerque - Amg Specialty Hospital,"5400 Gibson Boulevard Se, 3rd Floor",Albuquerque,NM,87108,0,,,,,32,343,0,0,0,0,0,0,,0,5,16810598,34985490
CHSP00000011,192008,Sage Specialty Care Hospital,8375 Florida Boulevard,Denham Springs,LA,70726,0,,,,,54,695,0,0,0,0,0,0,,0,5,17565939,36297125
CHSP00000015,192037,Houma - Amg Specialty Hospital,629 Dunn Street,Houma,LA,70360,0,,,,,40,359,0,0,0,0,0,0,,0,5,14357262,35105758
CHSP00000016,192029,Ltac Of Louisiana  Llc,"4811 Ambassador Caffery Parkway, 4th Floor",Lafayette,LA,70508,0,,,,,18,230,0,0,0,0,0,0,,0,5,12242145,24306186
CHSP00000018,172003,Amg Specialty Hospital-Wichita,8080 East Pawnee Street,Wichita,KS,67207,0,,,,,,,,,,,,,,,,,
CHSP00000019,140122,Adventist Hinsdale Hospital,120 North Oak Street,Hinsdale,IL,60521,1,HSI00000010,AdventHealth,Altamonte Springs,FL,244,9104,26.97,0,0,0,0.1105327869,0,0.0492363501,0,2,268244211,865899701
CHSP00000020,140304,Adventist Bolingbrook Hospital,500 Remington Boulevard,Bolingbrook,IL,60440,1,HSI00000010,AdventHealth,Altamonte Springs,FL,110,5159,0,0,0,0,0,0,0.1025992741,0,2,172621080,663377036
CHSP00000023,140258,Alexian Brothers Medical Center,800 Biesterfield Road,Elk Grove Village,IL,60007,1,HSI00000055,Ascension Health,Saint Louis,MO,282,14604,0,0,0,0,0,0,0.0708880506,0,2,490218341,2271795306
CHSP00000024,140292,Adventist Glenoaks Hospital,701 Winthrop Avenue,Glendale Heights,IL,60139,1,HSI00000010,AdventHealth,Altamonte Springs,FL,122,4636,0,0,0,0,0,0,0.0472431641,0,2,88861246,282595783
CHSP00000025,140290,St. Alexius Medical Center,1555 Barrington Road,Hoffman Estates,IL,60169,1,HSI00000055,Ascension Health,Saint Louis,MO,318,14512,5.87,0,0,0,0.0184591195,0,0.0623130103,0,2,351567623,1587798797
CHSP00000027,421301,Abbeville Area Medical Center,420 Thomson Circle,Abbeville,SC,29620,1,HSI00000860,Quorum Health Corporation,Brentwood,TN,25,441,0,0,0,0,0,0,0.081636884,0,3,38881451,92113321
CHSP00000028,190034,Abbeville General Hospital,118 North Hospital Drive,Abbeville,LA,70510,1,HSI00000780,Ochsner Health System,New Orleans,LA,44,1464,0,0,0,0,0,1,0.0630410514,0,3,53698040,143675329
CHSP00000029,240057,Abbott Northwestern Hospital,800 East 28th Street,Minneapolis,MN,55407,1,HSI00000029,Allina Health,Minneapolis,MN,583,29300,44.9,0,0,0,0.0770154374,0,0.0176422306,0,1,1163776956,3331216634
CHSP00000030,454098,Oceans Behavioral Hospital Abilene,4225 Woods Pl,Abilene,TX,79602,0,,,,,,,,,,,,,,,,,
CHSP00000031,450558,Abilene Reg Med Ctr,6250 Us Highway 83,Abilene,TX,79606,1,HSI00000249,Community Health Systems,Franklin,TN,196,6168,0,0,0,0,0,0,0.0637291123,0,5,136084555,1159139585
CHSP00000032,390231,Abington Memorial Hospital,1200 Old York Road,Abington,PA,19001,1,HSI00000048,Jefferson Health,Philadelphia,PA,588,30310,158.64,0,1,0,0.2697959184,0,0.0451874368,0,1,789045199,2670027199
CHSP00000033,390012,Lansdale Hospital,100 Medical Campus Drive,Lansdale,PA,19446,1,HSI00000048,Jefferson Health,Philadelphia,PA,140,5557,0,0,0,0,0,0,0.0237900711,0,1,88748958,355135657
CHSP00000034,141322,Abraham Lincoln Memorial Hospital,200 Stahlhut Drive,Lincoln,IL,62656,1,HSI00000648,Memorial Health System,Springfield,IL,25,763,0,0,0,0,0,0,0.1042024025,0,1,50893537,140496502
CHSP00000036,030094,Abrazo Arrowhead Campus,18701 North 67th Avenue,Glendale,AZ,85308,1,HSI00001066,Tenet Healthcare,Dallas,TX,270,15196,27.81,0,0,0,0.103,0,0.0405702935,0,5,352923029,2979214487
CHSP00000037,030030,Abrazo Central Campus,2000 West Bethany Home Road,Phoenix,AZ,85015,1,HSI00001066,Tenet Healthcare,Dallas,TX,161,6441,18.25,0,0,0,0.1133540373,1,0.0602405734,0,5,128785237,1227151656
CHSP00000039,030083,Abrazo Scottsdale Campus,3929 East Bell Road,Phoenix,AZ,85032,1,HSI00001066,Tenet Healthcare,Dallas,TX,120,4742,0,0,0,0,0,0,0.140485705,1,5,106822768,943218549
CHSP00000040,030110,Abrazo West Campus,13677 West Mcdowell Road,Goodyear,AZ,85395,1,HSI00001066,Tenet Healthcare,Dallas,TX,191,11803,16.89,0,0,0,0.0884293194,0,0.0540670676,0,5,256817153,2223069804
CHSP00000041,191322,Abrom Kaplan Memorial Hospital,1310 West Seventh Street,Kaplan,LA,70548,1,HSI00000780,Ochsner Health System,New Orleans,LA,25,218,0,0,0,0,0,0,0.033324727,0,3,16886373,30519992
CHSP00000042,190044,Acadia General Hospital,1305 Crowley Rayne Highway,Crowley,LA,70526,1,HSI00000780,Ochsner Health System,New Orleans,LA,113,1458,0,0,0,0,0,0,0.0858894235,0,1,34159494,198512169
CHSP00000043,204006,Acadia Hospital,268 Stillwater Avenue,Bangor,ME,04401,0,HSI00000330,Northern Light Health,Brewer,ME,68,1963,0,0,0,0,0,0,,0,1,60075348,120813682
CHSP00000045,194078,Optima Specialty Hospital Llc,1131 Rue Du Belier,Lafayette,LA,70506,0,,,,,,,,,,,,,,,,,
CHSP00000046,194044,Acadia Vermilion Hospital,2520 North University Avenue,Lafayette,LA,70507,0,,,,,78,3278,0,0,0,0,0,0,,0,5,19189778,57718247
CHSP00000048,191319,Acadia-St. Landry Hospital,810 South Broadway Street,Church Point,LA,70525,1,,,,,15,85,0,0,0,0,0,0,0.026883581,0,3,16751035,18251412
CHSP00000050,320070,Acoma Canoncito Laguna Hospital,80b Veterans Boulevard,Acoma,NM,87034,0,,,,,6,112,0,0,0,0,0,0,,0,4,,
CHSP00000053,312023,Acuity Specialty Hosp Of New Jersey,"1925 Pacific Avenue, 7th Floor",Atlantic City,NJ,08401,0,,,,,30,258,0,0,0,0,0,0,,0,5,20249126,135433191
CHSP00000056,362035,Acuity Specialty Hospitals Ohio Valley,"380 Summit Avenue, 3rd Floor",Steubenville,OH,43952,0,,,,,,,,,,,,,,,,,
CHSP00000058,161310,Adair County Memorial Hospital,609 Se Kent Street,Greenfield,IA,50849,1,HSI00001427,CommonSpirit Health,Chicago,IL,25,57,0,0,0,0,0,0,0.0482608966,0,3,13344769,20344706
CHSP00000059,361326,Adams County Regional Medical Center,230 Medical Center Drive,Seaman,OH,45679,1,,,,,25,590,0,0,0,0,0,0,0.1329474124,1,1,24354662,86739917
CHSP00000060,151330,Adams Memorial Hospital,1100 Mercer Avenue,Decatur,IN,46733,1,,,,,25,827,0,0,0,0,0,0,0.1322629888,1,3,65371422,117863441
CHSP00000061,220062,Adcare Hospital Of Worcester,107 Lincoln Street,Worcester,MA,01605,0,,,,,114,5887,0,0,0,0,0,0,,0,5,37099683,68316644
CHSP00000063,361304,Greenfield Area Medical Center,550 Mirabeau Street,Greenfield,OH,45123,1,HSI00000008,Adena Health System,Chillicothe,OH,25,141,0,0,0,0,0,0,0.1368805612,1,1,18466186,55236719
CHSP00000064,360159,Adena Regional Medical Center,272 Hospital Road,Chillicothe,OH,45601,1,HSI00000008,Adena Health System,Chillicothe,OH,189,9711,56.4,0,1,0,0.2984126984,0,0.0795377179,0,1,405821212,1368075180
CHSP00000065,361334,Pike Community Hospital,100 Dawn Lane,Waverly,OH,45690,1,HSI00000008,Adena Health System,Chillicothe,OH,25,278,0,0,0,0,0,0,0.1104958125,0,1,23334676,64975694
CHSP00000068,330079,Adirondack Medical Center,2233 State Route 86,Saranac Lake,NY,12983,1,,,,,83,1871,0,0,0,0,0,0,0.0543256749,0,1,109695482,288726426
CHSP00000069,272001,Advanced Care Hospital Of Montana,3528 Gabel Road,Billings,MT,59102,0,,,,,40,560,0,0,0,0,0,0,,0,5,27198663,43587540
CHSP00000070,322004,Advanced Care Hospital Of Southern N,4451 East Lohman Avenue,Las Cruces,NM,88011,0,,,,,20,244,0,0,0,0,0,0,,0,5,11106695,21710256
CHSP00000071,042011,Advanced Care Hospital Of White Co.,1200 South Main Street,Searcy,AR,72143,0,HSI00001145,Unity Health,Searcy,AR,27,197,0,0,0,0,0,0,,0,5,5276786,19554736
CHSP00000072,670203,Advanced Diagnostics Hospital,12950 East Freeway,Houston,TX,77015,1,,,,,,,,,,,,,,,,,
CHSP00000073,362038,Advanced Specialty Hosp. Of Toledo,1015 Garden Lake Parkway,Toledo,OH,43614,0,,,,,40,228,1,0,0,0,0.025,0,,0,5,12100474,32054847
CHSP00000074,390323,Advanced Surgical Hospital,100 Trich Drive Suite 1,Washington,PA,15301,0,,,,,14,669,0,0,0,0,0,0,,0,5,18702808,69601806
CHSP00000076,214013,Adventist Healthcare Shady Grove Medical Center Inpatient Mental Health,14901 Broschart Rd,Rockville,MD,20850,0,HSI00000012,Adventist Healthcare,Gaithersburg,MD,,,,,,,,,,,,,
CHSP00000077,210057,Ahc Shady Grove Medical Center,9901 Medical Center Drive,Rockville,MD,20850,1,HSI00000012,Adventist Healthcare,Gaithersburg,MD,360,19857,0,0,0,0,0,0,0.0543588042,0,2,415692809,493830558
CHSP00000078,210016,Ahc White Oak Medical Center,11890 Healing Way,Silver Spring,MD,20904,1,HSI00000012,Adventist Healthcare,Gaithersburg,MD,178,11696,0,0,0,0,0,1,0.0622742865,0,2,284343910,336537117
CHSP00000079,140065,Adventist Lagrange Memorial Hospital,5101 South Willow Spring Road,La Grange,IL,60525,1,HSI00000010,AdventHealth,Altamonte Springs,FL,159,6309,19.55,0,0,0,0.1229559748,0,0.0621635758,0,2,151597989,582796841
CHSP00000080,050121,Adventist Health Hanford,115 Mall Drive,Hanford,CA,93230,1,HSI00000011,Adventist Health System West,Roseville,CA,235,10722,3.1,0,0,0,0.0131914894,1,0.0333899607,0,2,315308478,1189035122
CHSP00000081,050470,Adventist Health Selma,1141 Rose Ave,Selma,CA,93662,1,HSI00000011,Adventist Health System West,Roseville,CA,,,,,,,,,,,,,
CHSP00000082,380060,Adventist Medical Center-Portland,10123 Se Market Street,Portland,OR,97216,1,HSI00000011,Adventist Health System West,Roseville,CA,168,7680,0,0,0,0,0,0,0.0756328581,0,2,285495910,987343054
CHSP00000083,050192,Adventist Health Reedley,372 West Cypress Avenue,Reedley,CA,93654,1,HSI00000011,Adventist Health System West,Roseville,CA,49,1706,0,0,0,0,0,1,0.0228683764,0,2,164649197,288182021
CHSP00000084,213029,Adventist Rehab. Hospt. Of Md,9909 Medical Center Drive,Rockville,MD,20850,0,HSI00000012,Adventist Healthcare,Gaithersburg,MD,97,1745,0,0,0,0,0,0,,0,2,53484714,78546363
CHSP00000085,140127,Advocate Bromenn Medical Center,1304 Franklin Avenue,Normal,IL,61761,1,HSI00001074,The Carle Foundation,Urbana,IL,206,7854,13.76,0,0,0,0.0667961165,0,0.0685599673,0,2,174545813,501575916
CHSP00000088,140208,Advocate Christ Hospital,4440 West 95th Street,Oak Lawn,IL,60453,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,711,38806,241.62,0,1,0,0.3398312236,0,0.0331808306,0,2,1234185719,3683004784
CHSP00000089,140202,Condell Medical Center,801 South Milwaukee Avenue,Libertyville,IL,60048,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,273,14177,0,0,0,0,0,0,0.0547186019,0,2,329350853,1415880447
CHSP00000090,141309,Advocate Eureka Hospital,101 South Major Street,Eureka,IL,61530,1,HSI00001074,The Carle Foundation,Urbana,IL,25,161,0,0,0,0,0,0,0.1766000236,1,2,19191299,33996185
CHSP00000091,140288,Advocate Good Samaritan Hospital,3815 Highland Avenue,Downers Grove,IL,60515,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,252,15249,0,0,0,0,0,0,0.0825192865,0,2,390513494,1162076954
CHSP00000092,140291,Good Shepherd Hospital,450 West Highway 22,Barrington,IL,60010,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,176,10039,0,0,0,0,0,0,0.0538747081,0,2,299806284,860020183
CHSP00000093,140182,Advocate Northside Health System,836 West Wellington Avenue,Chicago,IL,60657,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,243,11677,185.27,0,1,1,0.7624279835,0,0.0733075744,0,2,581710756,1827174636
CHSP00000095,140223,Advocate Lutheran General Hospital,1775 Dempster Street,Park Ridge,IL,60068,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,543,26642,211.7,0,1,0,0.3898710866,0,0.0615291257,0,2,853501663,2514649454
CHSP00000096,140030,Advocate Sherman Hospital,1425 North Randall Road,Elgin,IL,60123,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,255,18591,0,0,0,0,0,0,0.0900462083,0,2,303509198,1287998745
CHSP00000097,140250,South Suburban Hospital,17800 South Kedzie Avenue,Hazel Crest,IL,60429,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,233,9281,0,0,0,0,0,0,0.102686467,0,1,220604104,869814605
CHSP00000098,140048,Advocate Southland Hospital,2320 East 93rd Street,Chicago,IL,60617,1,HSI00001277,Advocate Aurora Health,Downers Grove,IL,225,7336,0,0,0,0,0,0,0.1812939798,1,2,156631414,582588287
CHSP00000100,520088,St. Agnes Hospital,430 East Division Street,Fond Du Lac,WI,54935,1,HSI00000902,SSM Health,Saint Louis,MO,115,4856,0,0,0,0,0,0,0.0490108981,0,2,299655601,720452795
CHSP00000101,420082,Aiken Regional Medical Center,302 University Parkway,Aiken,SC,29801,1,HSI00001148,Universal Health Services,Norristown,PA,211,9755,4.85,0,0,0,0.022985782,0,0.0916075812,0,5,173181105,1186726074
CHSP00000102,363303,Childrens Hospital Medical Center,One Perkins Square,Akron,OH,44308,1,HSI00000211,Akron Childrens Hospital,Akron,OH,412,8142,122.39,1,1,0,0.2970631068,0,,0,1,853395279,1824651554
CHSP00000104,360027,Akron General Medical Center,1 Akron General Avenue,Akron,OH,44307,1,HSI00001078,Cleveland Clinic,Cleveland,OH,401,22614,138.41,0,1,0,0.3451620948,0,0.0464357534,0,1,639977613,2603140307
CHSP00000106,340070,Alamance Regional Medical Center,1240 Huffman Mill Road,Burlington,NC,27215,1,HSI00000263,Cone Health,Greensboro,NC,176,10579,0,0,0,0,0,0,0.0916688023,0,1,303669080,816532907
CHSP00000107,050211,Alameda Hospital,2070 Clinton Avenue,Alameda,CA,94501,1,HSI00000018,Alameda Health System,Oakland,CA,66,2082,0,0,0,0,0,1,0.1817624421,1,3,382090177,507529299
CHSP00000108,020026,Alaska Native Medical Center,4315 Diplomacy Drive,Anchorage,AK,99508,1,,,,,174,7970,0,0,0,0,0,1,,0,4,,
CHSP00000109,024002,Alaska Psychiatric Institute,3700 Piper Street,Anchorage,AK,99508,0,,,,,80,784,0,0,0,0,0,0,,0,3,,
CHSP00000110,020017,Alaska Regional Hospital,2801 Debarr Road,Anchorage,AK,99508,1,HSI00000492,HCA Healthcare,Nashville,TN,168,6904,0,0,0,0,0,0,0.0306139656,0,5,323785947,1474691411
CHSP00000112,330013,Albany Medical Center Hospital,43 New Scotland Avenue,Albany,NY,12208,1,HSI00000019,Albany Medical Center,Albany,NY,748,35219,399.42,0,1,0,0.5339839572,0,0.031988517,0,1,1050459647,3361286558
CHSP00000113,330189,Albany Medical Center South Clinical Campus,25 Hackett Blvd,Albany,NY,12208,0,HSI00000019,Albany Medical Center,Albany,NY,,,,,,,,,,,,,
CHSP00000114,330003,Samaritan Hospital Albany Memorial Campus,600 Northern Blvd,Albany,NY,12204,1,HSI00001106,Trinity Health,Livonia,MI,,,,,,,,,,,,,
CHSP00000115,33009F,Albany Stratton Veterans Affairs Medical Center,113 Holland Avenue,Albany,NY,12208,0,,,,,,,,,,,,,,,,,
CHSP00000117,074015,Albert J Solnit Childrens Center,915 River Road,Middletown,CT,06457,0,,,,,,,,0,,,,,,,5,,
CHSP00000119,23009F,Aleda E. Lutz Veterans Affairs Medical Center,1500 Weiss Street,Saginaw,MI,48602,0,,,,,,,,,,,,,,,,,
CHSP00000121,,Alexandria Veterans Affairs Health Care System,"2495 Shreveport Highway, 71 N",Pineville,LA,71360,0,,,,,,,,,,,,,,,,,
CHSP00000122,144031,Alexian Brothers Behavioral Health,1650 Moon Lake Boulevard,Hoffman Estates,IL,60169,0,HSI00000055,Ascension Health,Saint Louis,MO,141,4286,0,0,0,0,0,0,,0,2,84369920,192058062
CHSP00000123,083300,Alfred I Dupont Hosp For Children,1600 Rockland Road,Wilmington,DE,19803,1,HSI00000725,Nemours Childrens Health System,Jacksonville,FL,208,6150,149.81,1,1,1,0.7202403846,0,,0,1,521749556,1228655898
CHSP00000124,050281,Alhambra Hospital,100 South Raymond Avenue,Alhambra,CA,91801,1,,,,,101,3658,0,0,0,0,0,1,0.1126922133,1,5,81114395,490081992
CHSP00000126,301305,Alice Peck Day Memorial Hospital,10 Alice Peck Day Drive,Lebanon,NH,03766,1,HSI00000299,Dartmouth-Hitchcock,Lebanon,NH,24,466,0,0,0,0,0,0,0.0689997927,0,1,78673000,140788691
CHSP00000128,231328,Ascension Allegan Hospital,555 Linn Street,Allegan,MI,49010,1,HSI00000055,Ascension Health,Saint Louis,MO,25,353,0,0,0,0,0,0,0.1069051294,0,2,37968072,75570681
CHSP00000129,341320,Alleghany Memorial Hospital,233 Doctors Street,Sparta,NC,28675,1,HSI00000173,Atrium Health,Charlotte,NC,25,158,0,0,0,0,0,0,0.0768562026,0,1,9135359,21667273
CHSP00000130,390050,Allegheny General Hospital,320 East North Avenue,Pittsburgh,PA,15212,1,HSI00000025,Allegheny Health Network,Pittsburgh,PA,552,21455,384.01,0,1,1,0.6956702899,0,0.0065997921,0,1,940194338,3673524782
CHSP00000131,390032,Alle-Kiski Medical Center,1301 Carlisle Street,Natrona Heights,PA,15065,1,HSI00000025,Allegheny Health Network,Pittsburgh,PA,131,2662,0,0,0,0,0,0,0.0376553473,0,1,109090192,439961064
CHSP00000132,454101,Allegiance Behavioral Ctr Of Plainvi,"2601 Dimmit Road, Suite 400",Plainview,TX,79072,0,,,,,20,210,0,0,0,0,0,0,,0,5,2719659,5752286
CHSP00000133,194087,Allegiance Health Ctr Of Ruston,1401 Ezell Street,Ruston,LA,71270,0,,,,,28,284,0,0,0,0,0,0,,0,5,4603203,14189925
CHSP00000134,252013,Allegiance Specialty Hospital Of Gre,"300 South Washington Avenue, 3rd Floor",Greenville,MS,38701,0,,,,,39,258,0,0,0,0,0,0,,0,5,13112236,53694116
CHSP00000136,171373,Allen County Hospital,3066 N. Kentucky St,Iola,KS,66749,1,HSI00000935,Saint Lukes Health System,Kansas City,MO,25,409,0,0,0,0,0,0,0.087590964,0,3,23935054,53454288
CHSP00000139,190133,Allen Parish Hospital,108 Sixth Avenue,Kinder,LA,70648,1,,,,,25,517,0,0,0,0,0,0,0.015968111,0,3,14547302,34671621
CHSP00000140,421300,Allendale County Hospital,1787 Allendale Fairfax Highway,Fairfax,SC,29827,1,,,,,25,53,0,0,0,0,0,0,0.1548854247,1,3,14091700,17319718
CHSP00000142,360131,Alliance Community Hospital,200 East State Street,Alliance,OH,44601,1,HSI00000065,Aultman Health Foundation,Canton,OH,55,1351,8.98,0,0,0,0.1632727273,0,0.1276988749,1,1,88140077,203868853
CHSP00000143,250151,Alliance Health Center,5000 Highway 39 North,Meridian,MS,39301,0,HSI00001148,Universal Health Services,Norristown,PA,83,1545,0,0,0,0,0,0,,0,5,30490581,67017278
CHSP00000144,250012,Alliance Healthcare System,1430 Highway 4 East,Holly Springs,MS,38635,1,,,,,27,278,0,0,0,0,0,0,0.0020181025,0,3,9303878,18288030
CHSP00000145,370030,Blackwell Regional Hospital,710 South 13th Street,Blackwell,OK,74631,1,HSI00001359,Stillwater Medical Center Authority,Stillwater,OK,34,367,0,0,0,0,0,0,0.0822489211,0,3,6932704,43343841
CHSP00000146,370029,Alliance Health Clinton,100 North 30th Street,Clinton,OK,73601,1,HSI00000249,Community Health Systems,Franklin,TN,45,736,0,0,0,0,0,0,0.077423216,0,5,23229431,102265222
CHSP00000147,370032,Integris Deaconess Hospital,5501 N Portland Ave,Oklahoma City,OK,73112,1,HSI00000507,Integris Health,Oklahoma City,OK,,,,,,,,,,,,,
CHSP00000148,370014,Alliancehealth Durant,1800 University Boulevard,Durant,OK,74701,1,HSI00000249,Community Health Systems,Franklin,TN,111,5780,13.25,0,0,0,0.1193693694,0,0.0939356519,0,5,97851985,1076064046
CHSP00000149,371326,Alliancehealth Madill,901 South Fifth Avenue,Madill,OK,73446,1,HSI00000249,Community Health Systems,Franklin,TN,21,96,0,0,0,0,0,0,0.1556198258,1,5,12380509,43907559
CHSP00000150,370094,Alliancehealth Midwest,2825 Parklawn Drive,Midwest City,OK,73110,1,HSI00000249,Community Health Systems,Franklin,TN,138,6493,0,0,0,0,0,0,0.1185475417,1,5,89457228,1061954901
CHSP00000151,370006,Ponca City Medical Center,1900 North 14th Street,Ponca City,OK,74601,1,HSI00000249,Community Health Systems,Franklin,TN,48,2024,0,0,0,0,0,0,0.0706722597,0,5,54553028,351739131
CHSP00000152,370015,Hillcrest Hospital Pryor,111 North Bailey Street,Pryor,OK,74361,1,HSI00000046,Ardent Health Services,Nashville,TN,16,553,0,0,0,0,0,0,0.1118343868,0,5,26851245,124580738
CHSP00000153,370229,Alliance Health Seminole,2401 Wrangler Boulevard,Seminole,OK,74868,1,HSI00000249,Community Health Systems,Franklin,TN,32,465,0,0,0,0,0,0,0.1585535867,1,5,15353094,66382773
CHSP00000154,370002,Alliancehealth Woodward,900 17th Street,Woodward,OK,73801,1,HSI00000249,Community Health Systems,Franklin,TN,40,1077,0,0,0,0,0,0,0.0461230938,0,5,44068824,224363181
CHSP00000155,393030,Allied Services Rehab Hospital,475 Morgan Highway,Scranton,PA,18508,0,,,,,50,720,0,0,0,0,0,0,,0,1,25941926,46785331
CHSP00000156,050305,Alta Bates Medical Center,2450 Ashby Avenue,Berkeley,CA,94705,1,HSI00001050,Sutter Health,Sacramento,CA,315,11393,0,0,0,0,0,1,0.1049119215,0,1,591783618,1660071622
CHSP00000157,050043,Summit Medical Center,350 Hawthorne Avenue,Oakland,CA,94609,1,HSI00001050,Sutter Health,Sacramento,CA,403,10091,0,0,0,0,0,1,0.0924160102,0,1,512423420,1606291393
CHSP00000159,460044,Alta View Hospital,9660 South 1300 East,Sandy,UT,84094,1,HSI00000516,Intermountain Healthcare,Salt Lake City,UT,59,2909,0,0,0,0,0,0,0.0443819674,0,1,111489714,279076856
CHSP00000160,320003,Alta Vista Regional Hospital,104 Legion Drive,Las Vegas,NM,87701,1,HSI00000860,Quorum Health Corporation,Brentwood,TN,46,795,0,0,0,0,0,1,0.1625459074,1,5,31749681,162417080
CHSP00000162,140002,Alton Memorial Hospital,One Memorial Drive,Alton,IL,62002,1,HSI00000070,BJC Healthcare,Saint Louis,MO,121,6408,0,0,0,0,0,0,0.0818727736,0,1,141854767,550085349
CHSP00000163,144016,Alton Mental Health Center,4500 College Avenue,Alton,IL,62002,0,,,,,24,15,0,0,0,0,0,0,,0,3,,
CHSP00000164,350019,Altru Health System-Altru Hospital,1200 South Columbia Road,Grand Forks,ND,58201,1,HSI00000032,Altru Health System,Grand Forks,ND,247,9540,30.24,0,0,0,0.1224291498,0,0.0296005251,0,1,520544566,1418991646
CHSP00000167,050757,Alvarado Hospital Medical Center,6655 Alvarado Road,San Diego,CA,92120,1,HSI00000845,Prime Healthcare Services,Ontario,CA,226,4852,0,0,0,0,0,1,0.1970114749,1,5,115989067,511025498
CHSP00000168,054075,Alvarado Parkway Institute,7050 Parkway Drive,La Mesa,CA,91942,0,,,,,66,2384,0,0,0,0,0,0,,0,5,32769872,92930507
CHSP00000169,45060F,Amarillo Veterans Affairs Health Care System,6010 West Amarillo Boulevard,Amarillo,TX,79106,0,,,,,,,,,,,,,,,,,
CHSP00000171,460023,American Fork Hospital,170 North 1100 East,American Fork,UT,84003,1,HSI00000516,Intermountain Healthcare,Salt Lake City,UT,78,5619,0,0,0,0,0,0,0.0337850724,0,1,184945406,417674630
CHSP00000173,521308,Amery Regional Medical Center,265 Griffin Street East,Amery,WI,54001,1,HSI00000464,HealthPartners,Minneapolis,MN,25,740,0.84,0,0,0,0.0336,0,0.0859856532,0,1,58739188,114862449
CHSP00000174,420027,Anmed Health,800 North Fant Street,Anderson,SC,29621,1,HSI00001382,AnMed Health,Anderson,SC,367,16231,34.01,0,0,0,0.0926702997,0,0.0639505092,0,1,728359264,2278597121
CHSP00000175,423029,Anmed Health Rehabilitation Hospital,1 Spring Back Way,Anderson,SC,29621,0,,,,,60,1267,0,0,0,0,0,0,,0,5,23893752,32632431
CHSP00000177,050744,Anaheim Global Medical Center,1025 South Anaheim Boulevard,Anaheim,CA,92805,1,,,,,103,2424,0,0,0,0,0,1,0.1646442375,1,5,78978405,277066579
CHSP00000178,114032,Southern Crescent Hospital,5454 Yorktowne Drive,Atlanta,GA,30349,0,HSI00001148,Universal Health Services,Norristown,PA,122,3922,0,0,0,0,0,0,,0,5,21118247,73761230
CHSP00000179,314005,Ancora Psychiatric Hospital,301 Spring Garden Road,Hammonton,NJ,08037,0,,,,,515,89,0,0,0,0,0,0,,0,3,8785138,8785138
CHSP00000180,010036,Andalusia Regional Hospital,849 South Three Notch Street,Andalusia,AL,36420,1,HSI00000584,Lifepoint Health,Brentwood,TN,83,2289,0,0,0,0,0,0,0.0673721213,0,5,40748407,263558603
CHSP00000181,171316,Anderson County Hospital,421 South Maple,Garnett,KS,66032,1,HSI00000935,Saint Lukes Health System,Kansas City,MO,12,155,0,0,0,0,0,0,0.0660020064,0,1,23502868,36336167
CHSP00000182,140289,Anderson Hospital,6800 State Route 162,Maryville,IL,62062,1,,,,,130,6194,0,0,0,0,0,0,0.0565787299,0,1,151801325,617835653