health_sys_id,health_sys_name,health_sys_city,health_sys_state,in_onekey,in_aha,onekey_id,aha_sysid,total_mds,prim_care_mds,total_nps,total_pas,grp_cnt,hosp_cnt,acutehosp_cnt,nh_cnt,sys_multistate,sys_beds,sys_dsch,sys_res,deg_children,sys_incl_majteachhosp,sys_incl_vmajteachhosp,sys_teachint,sys_incl_highdpphosp,sys_highucburden,sys_incl_highuchosp,sys_anyins_product,sys_mcare_adv,sys_mcaid_mngcare,sys_healthins_mktplc,sys_ma_plan_contracts,sys_ma_plan_enroll,sys_ownership,hos_net_revenue,hos_total_revenue
HSI00000008,Adena Health System,Chillicothe,OH,1,1,17780403,0895,270,91,107,13,55,4,4,0,1,264,10705,56.4,0,1,0,1,0,0,1,0,0,0,0,,,1,490420916,1604380498
HSI00000010,AdventHealth,Altamonte Springs,FL,1,1,17773293,4165,2901,1019,740,285,621,36,35,14,3,7969,356129,226.59,0,0,0,1,1,1,1,1,1,1,1,,,2,10091362194,50664252572
HSI00000011,Adventist Health System West,Roseville,CA,1,1,17773620,0235,1787,643,414,287,380,27,24,6,3,2648,117213,92.98,0,0,0,1,1,0,1,1,1,1,1,,,2,4064548027,18238082564
HSI00000012,Adventist Healthcare,Gaithersburg,MD,1,1,17773292,0214,678,159,74,82,47,6,4,0,2,787,40358,196.47,0,1,1,1,1,0,0,,,,,,,2,1027481192,1634599399
HSI00000018,Alameda Health System,Oakland,CA,1,1,18283551,0225,492,168,50,47,8,4,3,3,1,281,13382,113.84,0,1,0,2,1,1,1,0,0,0,0,,,3,314339861,2987808335
HSI00000019,Albany Medical Center,Albany,NY,1,0,18202149,,724,158,126,159,108,3,2,0,1,919,44806,401.35,0,1,0,2,0,0,0,0,0,0,0,,,1,1415403653,4804910306
HSI00000020,Albert Einstein Healthcare Network,Philadelphia,PA,1,1,18150651,1685,863,282,94,114,100,2,2,1,1,582,35187,412.07,0,1,1,2,1,0,0,1,1,1,0,,,1,1023893205,4154371959
HSI00000021,Alecto Healthcare Services,Irvine,CA,1,1,18394721,1020,79,17,13,10,12,3,3,1,2,571,12082,0,0,0,0,0,1,1,1,0,0,0,0,,,5,233018918,1258378758
HSI00000025,Allegheny Health Network,Pittsburgh,PA,1,1,17773987,0199,1926,579,348,397,403,10,10,0,2,1941,76413,588.76,0,1,1,2,0,0,1,1,0,0,0,H3916; H3957; H5106; H5932,284353,1,2804147758,11677654202
HSI00000029,Allina Health,Minneapolis,MN,1,1,17773295,0041,1775,855,379,274,198,13,12,1,2,1702,92326,65.47,0,0,0,1,0,0,0,1,1,1,1,H3219,11819,1,3130590142,8777789521
HSI00000032,Altru Health System,Grand Forks,ND,1,0,17830969,,241,114,58,27,31,1,1,0,1,247,9540,30.24,0,0,0,1,0,0,0,1,,,,,,1,520544566,1418991646
HSI00000034,Anderson Regional Health System,Meridian,MS,1,0,18359667,,70,19,35,5,24,2,2,0,1,293,9029,1.9,0,0,0,1,0,0,0,0,0,0,0,,,1,206294032,720585096
HSI00000036,Ann and Robert H Lurie Childrens Hospital of Chicago,Chicago,IL,1,0,17773934,,746,288,261,18,18,1,1,0,1,362,9564,273.49,2,1,1,2,0,0,0,0,0,0,0,,,1,914817592,2756040199
HSI00000038,Anne Arundel Health System,Annapolis,MD,1,1,17830970,1048,502,143,143,109,94,2,2,0,1,585,38496,39.01,0,0,0,1,0,0,0,1,1,0,0,,,1,822672536,975895579
HSI00000041,Appalachian Regional Healthcare,Lexington,KY,1,1,17774074,0145,246,85,86,22,64,13,13,1,2,921,24908,19.44,0,0,0,1,1,0,0,0,0,0,0,,,1,787107795,3274599353
HSI00000042,Appalachian Regional Healthcare System,Boone,NC,1,1,18197550,0866,98,40,41,18,22,2,2,0,1,116,4192,0.92,0,0,0,1,0,0,0,0,0,0,0,,,3,167976982,478061223
HSI00000045,Archbold Medical Center,Thomasville,GA,1,1,17830971,0104,109,33,29,17,23,4,4,3,1,320,9123,0,0,0,0,0,0,1,1,0,0,0,0,,,1,330014640,942118325
HSI00000046,Ardent Health Services,Nashville,TN,1,1,17847721,0069,822,272,318,100,148,30,25,1,3,2748,131337,156.1,0,1,0,1,1,0,1,1,1,0,0,,,5,3712056824,19012689597
HSI00000048,Jefferson Health,Philadelphia,PA,1,1,17773319,7775,3337,949,527,210,339,6,5,3,2,2545,122702,1119.93,0,1,1,2,0,0,0,1,1,1,0,,,1,3922974319,15288214313
HSI00000050,Arkansas Childrens Hospital,Little Rock,AR,1,0,18294566,,340,123,102,9,12,2,2,0,1,360,9296,151.87,2,1,0,2,0,0,0,0,0,0,0,,,1,605678286,1204284551
HSI00000051,Armstrong County Memorial Hospital,Kittanning,PA,1,0,18155944,,80,25,19,17,28,1,1,1,1,129,3010,0,0,0,0,0,0,0,0,0,0,0,0,,,1,103806146,334475697
HSI00000052,Arnot Health,Elmira,NY,1,1,18162204,0809,250,86,67,44,51,3,3,2,1,194,8309,106.64,0,1,0,2,0,0,1,0,0,0,0,,,1,288493060,858907044
HSI00000053,Arrowhead Regional Medical Center,Colton,CA,1,0,18200674,,430,163,33,54,6,1,1,0,1,366,16515,158.74,0,1,0,2,1,1,1,0,0,0,0,,,3,370327282,1988482137
HSI00000054,Asante Health System,Medford,OR,1,1,17817687,0094,270,91,94,48,44,3,3,0,1,486,23649,0,0,0,0,0,0,0,1,1,1,,,,,1,844975245,2877150444
HSI00000055,Ascension Health,Saint Louis,MO,1,1,17773929,0198,11260,4500,2911,1207,1920,124,111,43,3,16405,721674,2420.44,1,1,1,1,1,0,1,1,1,1,1,H1181; H1518; H1714; H3755; H4198; H4402; H5215; H5398; H5644; H7399; H8225; H8769,97493,2,21855859942,87008253059
HSI00000056,Kings Daughters Medical Center,Ashland,KY,1,0,18179104,,178,52,112,17,51,2,2,1,2,377,15686,0,0,0,0,0,1,0,0,,,,,,,1,442062962,1737400580
HSI00000057,Aspirus,Wausau,WI,1,1,18259070,0519,474,188,178,110,101,10,10,2,2,465,19077,15.76,0,0,0,1,0,0,0,1,1,0,1,,,1,1206774406,3024490503
HSI00000059,Atlantic General Health System,Berlin,MD,1,0,18156810,,58,16,25,9,27,1,1,0,1,62,2582,0,0,0,0,0,0,0,0,,,,,,,1,137981895,193577775
HSI00000060,Atlantic Health System,Morristown,NJ,1,1,17773460,0865,1249,410,218,83,260,6,5,0,1,1543,82927,300.73,0,1,0,1,0,0,0,0,0,0,0,,,1,1397027270,6488970216
HSI00000063,Augusta Health,Fishersville,VA,1,0,18296765,,203,65,53,37,38,1,1,1,1,192,9115,0,0,0,0,0,0,0,0,0,0,0,0,,,1,327266460,1068036874
HSI00000064,Augusta University Health System,Augusta,GA,1,0,17774099,,922,291,97,58,57,4,2,0,1,489,20951,507.19,0,1,1,2,0,0,0,0,0,0,0,,,3,758024520,3490675086
HSI00000065,Aultman Health Foundation,Canton,OH,1,1,17774075,0859,311,102,79,20,67,5,3,0,1,466,23995,95.71,0,0,0,1,0,0,1,1,1,0,1,H3664,17089,1,657702498,1635297208
HSI00000068,Avera Health,Sioux Falls,SD,1,1,17774077,5255,847,369,380,175,214,41,38,24,3,1355,43804,51.97,0,0,0,1,0,0,0,1,0,0,1,,,2,2543464847,6675268705
HSI00000070,BJC Healthcare,Saint Louis,MO,1,1,17773625,0051,3184,904,585,92,235,17,15,4,2,3513,143499,975.44,1,1,0,2,0,0,1,0,0,0,0,,,1,5253875991,16313580813
HSI00000071,BMH,Blackfoot,ID,1,0,18387409,,67,19,17,15,27,2,1,1,1,25,1889,0,0,0,0,0,0,0,0,,,,,,,1,141604760,340685279
HSI00000073,Banner Health,Phoenix,AZ,1,1,17847448,0194,3769,1359,699,396,391,31,28,2,3,5203,236677,813.55,0,1,1,1,1,1,1,1,1,1,0,H4931,15647,1,6417586751,28097601399
HSI00000074,Baptist Health,Little Rock,AR,1,1,17773298,0355,561,217,173,24,173,12,10,1,1,1588,55512,69.62,0,0,0,1,1,0,0,1,1,1,1,H4213; H6342,7422,1,1167915667,5371305817
HSI00000075,Baptist Health,Jacksonville,FL,1,1,17829259,0005,668,276,141,75,140,3,3,0,1,1071,46857,49.52,0,0,0,1,0,0,0,0,0,0,0,,,1,1620011402,7522445402
HSI00000076,Baptist Health Care,Pensacola,FL,1,1,17773297,0185,278,81,105,43,79,4,3,0,1,352,17735,0,0,0,0,0,0,1,1,0,0,0,0,,,1,469511977,2650806615
HSI00000077,Baptist Health South Florida,Coral Gables,FL,1,1,17773783,0122,1245,309,374,135,178,9,9,0,1,2666,93739,131.35,0,0,0,1,1,1,1,1,1,0,0,,,1,3399768682,14869149135
HSI00000080,Baptist Healthcare System,Louisville,KY,1,1,17773623,0315,1175,393,496,134,279,10,10,1,2,2101,95890,20.06,0,0,0,1,1,0,0,0,0,0,0,,,1,3122370409,17902502759
HSI00000081,Baptist Memorial Health Care Corporation,Memphis,TN,1,1,17773784,1625,878,340,339,48,173,21,19,2,3,2440,102151,106.33,0,0,0,1,1,0,1,0,0,0,0,,,2,2402356420,11516145550
HSI00000086,Barton Health,South Lake Tahoe,CA,1,0,18190170,,134,42,17,15,20,2,2,1,2,86,2633,0,0,0,0,0,0,1,0,0,0,0,0,,,1,196208581,674876200
HSI00000087,Bassett Healthcare Network,Cooperstown,NY,1,1,18956744,0528,450,140,147,116,75,5,5,2,1,286,10462,57.64,0,1,0,1,0,0,1,1,1,1,1,,,1,624012921,1477454833
HSI00000089,Baton Rouge General Health System,Baton Rouge,LA,1,1,18185304,0993,193,83,73,6,33,2,2,1,1,271,12511,66.63,0,0,0,1,0,0,0,1,,,,,,1,396514392,925427514
HSI00000090,Baxter Regional Medical Center,Mountain Home,AR,1,0,18389203,,66,17,32,3,20,1,1,0,1,169,9083,0,0,0,0,0,0,0,0,1,,,,,,1,239966133,706300210
HSI00000094,Bayhealth,Dover,DE,1,0,17834336,,241,78,46,36,61,2,2,0,1,369,17536,0,0,0,0,0,0,0,0,0,0,0,0,,,1,749662913,2116583408
HSI00000096,Baylor Scott and White Health,Dallas,TX,1,1,18387777,0918,3833,1408,787,459,578,34,26,1,1,3801,181776,623.32,1,1,1,1,0,0,1,1,1,1,1,H2032; H5742; H8142,28027,1,6370092221,22561952340
HSI00000097,Baystate Health,Springfield,MA,1,1,17773461,1095,976,319,258,158,112,4,4,0,1,918,44982,331.73,0,1,0,2,0,0,0,1,1,1,1,H8578,9227,1,1470603746,3400425769
HSI00000098,Beacon Health System,South Bend,IN,1,1,18162616,0940,376,146,120,27,75,4,3,1,2,679,27913,27.24,0,0,0,1,1,0,0,0,0,0,0,,,1,857160960,2616564734
HSI00000100,Beaufort Memorial Hospital,Beaufort,SC,1,0,18287519,,100,41,25,17,20,1,1,0,1,167,7758,0,0,0,0,0,0,0,0,0,0,0,0,,,3,235315724,817784014
HSI00000101,Beaumont Health Systems,Southfield,MI,1,1,17773685,0953,2153,738,383,313,241,8,8,4,1,2977,135972,892.59,0,1,1,2,1,0,0,0,0,0,0,,,1,3840648453,15598607563
HSI00000103,Beebe Healthcare,Lewes,DE,1,0,18402510,,162,56,46,33,46,1,1,0,1,194,9153,0,0,0,0,0,0,0,0,0,0,0,0,,,1,441181882,1377911522
HSI00000105,Bellin Health Systems,Green Bay,WI,1,0,17829260,,278,95,161,49,81,3,2,0,1,171,7685,0,0,0,0,0,0,0,0,1,0,0,1,,,1,623129619,1416141355
HSI00000106,Beloit Health System,Beloit,WI,1,0,18395709,,128,39,24,21,16,1,1,0,1,97,3806,0,0,0,0,0,0,0,0,,,,,,,1,224436877,942200800
HSI00000107,Benefis Health System,Great Falls,MT,1,1,18288440,0538,166,40,59,30,11,3,3,2,1,362,10186,0,0,0,0,0,0,0,0,1,0,0,0,,,1,510520866,1191123160
HSI00000109,Berkshire Health Systems,Pittsfield,MA,1,1,17779641,2435,358,114,91,53,56,2,2,14,1,262,12248,65.57,0,1,0,2,0,0,1,0,0,0,0,,,1,517084454,1109437891
HSI00000113,University Health System,San Antonio,TX,1,0,17773346,,734,290,101,61,36,1,1,0,1,625,24731,517.85,0,1,1,2,1,1,1,1,0,1,0,,,3,736212545,3519204251
HSI00000114,Billings Clinic,Billings,MT,1,0,17830973,,481,178,99,115,24,12,12,3,2,442,16096,35.02,0,0,0,1,0,0,0,0,0,0,0,,,1,924591477,1666134677
HSI00000116,Blanchard Valley Health System,Findlay,OH,0,1,,0852,140,,,,,2,2,,1,166,6764,0,0,0,0,0,0,0,0,0,0,0,0,,,1,276362023,553115607
HSI00000117,Blessing Health System,Quincy,IL,1,0,17725373,,211,68,86,2,45,2,2,1,1,305,12642,16.57,0,0,0,1,0,0,0,0,0,0,0,,,1,461107888,1694112030
HSI00000118,Blount Memorial Hospital,Maryville,TN,1,0,18722944,,141,48,62,31,22,1,1,1,1,193,9578,0,0,0,0,0,0,0,0,0,0,0,0,,,3,303961682,1261117480
HSI00000130,Boston Childrens Hospital,Boston,MA,1,0,17773467,,1777,598,447,73,73,1,1,0,1,415,12514,305.68,2,1,1,2,0,0,0,0,0,0,0,,,1,1267835641,2365443501
HSI00000131,Boston Medical Center,Boston,MA,1,0,17773462,,1580,587,397,98,92,1,1,0,1,399,21754,539.43,0,1,1,2,1,1,0,1,1,1,1,H9585,1327,1,1144278529,2629021998
HSI00000132,Boulder Community Health,Boulder,CO,1,0,18352917,,220,71,38,38,43,1,1,0,1,139,6920,0,0,0,0,0,0,0,0,0,0,0,0,,,1,293362631,1662032777
HSI00000135,Bozeman Deaconess Hospital,Bozeman,MT,1,0,18389200,,154,56,44,36,22,1,1,0,1,91,6607,0,0,0,0,0,0,0,0,0,0,0,0,,,1,318459449,580849749
HSI00000139,Bronson Healthcare Group,Kalamazoo,MI,1,1,17773787,0595,541,189,178,158,127,4,4,1,1,624,32106,118.92,0,1,0,1,1,0,1,0,0,0,0,,,1,1121340016,2972709922
HSI00000140,BronxCare Health System,Bronx,NY,1,0,17774080,,565,203,37,14,30,1,1,1,1,454,22186,337.24,0,1,1,2,1,0,0,,,,,,,1,680538161,996220129
HSI00000143,Bryan Health,Lincoln,NE,1,1,17773463,0400,154,64,71,46,26,7,6,0,1,614,24763,18.35,0,0,0,1,0,0,0,0,0,0,0,,,1,786099113,2199928644
HSI00000146,Butler Health System,Butler,PA,1,0,17999450,,197,83,60,67,70,2,2,1,1,330,10432,14.45,0,1,0,1,0,0,0,0,0,0,0,,,1,316945756,1235071929
HSI00000147,CAMC Health System,Charleston,WV,1,0,17774081,,362,98,73,41,41,2,2,0,1,800,31890,145,0,0,0,1,0,0,0,0,0,0,0,,,1,1066655000,4070676985
HSI00000148,CGH Medical Center,Sterling,IL,1,0,18294505,,72,23,41,13,19,1,1,0,1,98,3549,0,0,0,0,0,0,0,0,0,0,0,0,,,3,215369284,905168564
HSI00000152,Christus Health,Irving,TX,1,1,17774085,0192,1540,598,491,156,282,30,26,2,3,3825,176980,210.52,1,1,0,1,1,0,1,1,1,0,1,H1189,3962,2,5146056460,27697495114
HSI00000154,Cabell Huntington Hospital,Huntington,WV,1,1,18391710,0952,488,187,129,28,89,3,3,3,1,729,29256,164.82,0,1,0,1,1,1,0,0,0,0,0,,,1,1005386137,3468264973
HSI00000155,CalvertHealth,Prince Frederick,MD,1,0,18344611,,72,25,25,6,15,1,1,0,1,70,5233,0,0,0,0,0,0,0,0,,,,,,,1,144074494,169400003
HSI00000156,Cambridge Health Alliance,Cambridge,MA,1,0,17778721,,534,244,74,113,31,1,1,2,1,183,6854,101.39,0,1,0,2,1,1,1,1,0,1,0,H2221,418,3,358619637,866149647
HSI00000159,Campbell County Health,Gillette,WY,1,0,18166198,,69,21,15,11,9,1,1,1,1,66,2258,0,0,0,0,0,0,0,0,0,0,0,0,,,3,170315613,363565166
HSI00000161,Cape Cod Healthcare,Hyannis,MA,1,1,17773299,0124,477,159,118,39,74,2,2,1,1,320,20186,0,0,0,0,0,0,0,0,0,0,0,0,,,1,685555583,1510119626
HSI00000162,Cape Fear Valley Health System,Fayetteville,NC,1,1,17773626,0835,303,96,73,90,55,4,3,0,1,661,36022,136.5,0,0,0,1,0,0,1,0,0,0,0,,,3,849143737,3021321945
HSI00000164,Capital Health System,Trenton,NJ,1,1,17845401,0297,367,146,104,73,51,2,2,0,1,320,17257,41.48,0,1,0,1,0,0,0,0,0,0,0,,,1,791190549,8906429764
HSI00000165,Capital Region Health Care,Concord,NH,1,0,17773627,,360,156,99,101,58,1,1,0,1,206,12480,27.3,0,0,0,1,0,0,0,0,0,0,0,,,1,471795716,1482761818
HSI00000166,Care New England Health System,Providence,RI,1,1,17773628,0099,1549,478,155,63,67,3,2,0,1,570,22755,163.4,0,1,0,2,1,0,0,0,0,0,0,,,1,692642166,1982018830
HSI00000169,Carepoint Health,Jersey City,NJ,1,1,18408021,0931,271,95,37,19,37,3,3,1,1,426,13221,132.14,0,1,0,2,1,1,1,,,,,,,5,429677950,6954078340
HSI00000170,Carilion Clinic,Roanoke,VA,1,1,17773464,0070,1083,360,258,176,174,7,7,0,1,855,38799,233.28,0,1,0,2,0,0,0,0,0,0,0,,,1,1614922620,5166190867
HSI00000171,Caromont Health System,Gastonia,NC,1,0,18192623,,255,73,81,47,67,1,1,1,1,393,22641,0,0,0,0,0,0,0,0,1,0,1,0,H4235,221,1,562521028,2225332041
HSI00000172,CarolinaEast Health System,New Bern,NC,1,0,18299970,,149,52,24,27,22,1,1,0,1,276,12343,0,0,0,0,0,0,0,0,0,0,0,0,,,3,417836767,1280810997
HSI00000173,Atrium Health,Charlotte,NC,1,1,17773788,9996,4766,1775,1094,916,846,29,27,9,3,5168,244687,1131.29,0,1,1,1,1,0,1,1,1,1,1,,,3,8441290055,32430751996
HSI00000178,Carson Tahoe Health,Carson City,NV,1,0,18211927,,118,38,41,24,27,3,1,0,1,175,10042,0,0,0,0,0,0,0,0,0,0,0,0,,,1,289794172,1097700765
HSI00000180,Skagit Regional Health,Arlington,WA,1,1,17854927,0997,205,88,43,42,27,2,2,0,1,185,8371,29.21,0,0,0,1,0,0,0,0,0,0,0,,,3,397446658,1444302433
HSI00000182,Catawba Valley Medical Center,Hickory,NC,1,0,18163979,,90,39,32,24,27,1,1,0,1,200,11037,0,0,0,0,0,0,0,0,0,0,0,0,,,3,290342636,1171604646
HSI00000186,Catholic Health Services of Long Island,Rockville Centre,NY,1,1,17991358,0233,791,205,203,277,97,7,7,4,1,1888,78700,103.32,0,0,0,1,1,0,1,0,0,0,0,,,2,2344984369,11318041016
HSI00000188,Catholic Medical Center,Manchester,NH,1,0,17773465,,178,78,74,43,32,1,1,0,1,250,10750,2.6,0,0,0,1,0,0,0,1,,,,,,1,375630562,1302336229
HSI00000189,Cayuga Medical Center,Ithaca,NY,1,1,18293435,0991,134,38,35,31,35,2,2,1,1,203,5757,6.5,0,0,0,1,0,0,1,0,0,0,0,,,1,263189181,594803936
HSI00000190,Cedars Sinai Health System,West Hollywood,CA,1,1,17773789,0984,1814,476,197,100,157,3,3,1,1,1478,77125,386.9,0,1,0,2,0,0,1,1,0,0,0,,,1,4368196878,26247272133
HSI00000192,Centra Health,Lynchburg,VA,1,1,17846198,2265,412,154,167,67,53,5,4,5,1,543,27665,21.3,0,0,0,1,0,0,1,1,,,,H8096,241,1,962050558,3222017928
HSI00000193,CentraCare Health,Saint Cloud,MN,1,1,17773466,0184,627,295,212,124,79,9,8,7,1,661,29610,18.39,0,0,0,1,0,0,0,0,0,0,0,,,1,1366546323,3212242719
HSI00000194,Centrastate Healthcare System,Freehold,NJ,1,0,18200526,,140,55,26,7,19,1,1,2,1,261,10376,18.31,0,0,0,1,0,0,0,1,,,,,,1,249275497,965834824
HSI00000197,Central Maine Healthcare Corporation,Lewiston,ME,1,1,17990313,1007,285,109,91,50,45,3,3,1,1,271,10493,20.32,0,0,0,1,0,0,0,0,0,0,0,,,1,455787058,1238066140
HSI00000203,Erlanger Health System,Chattanooga,TN,1,1,17773636,0525,516,187,181,54,78,3,3,1,2,738,37454,180.57,0,1,0,1,0,0,0,1,,,,,,3,1006813173,3909480066
HSI00000205,Chesapeake Regional Healthcare,Chesapeake,VA,1,0,18230771,,111,14,30,29,14,1,1,0,1,310,16909,0,0,0,0,0,0,0,0,0,0,0,0,,,3,364624991,1072529357
HSI00000206,Cheyenne Regional Medical Center,Cheyenne,WY,1,0,18379122,,148,37,32,15,20,2,1,1,1,170,7792,0,0,0,0,0,0,0,0,0,0,0,0,H4000,135,3,348185198,954729807
HSI00000207,Childrens Minnesota,Minneapolis,MN,1,0,23066757,,413,236,249,15,44,2,2,0,1,375,11114,54.04,2,0,0,1,0,0,0,,,,,,,1,740172074,1616718466
HSI00000208,Childrens Health,Dallas,TX,1,1,17773791,1039,506,161,217,86,31,3,3,0,1,497,10750,251.81,2,1,1,2,0,0,0,1,,1,,,,1,1321477609,3204681699
HSI00000209,Childrens Healthcare of Atlanta,Atlanta,GA,1,0,17773933,,792,246,119,36,75,2,2,0,1,648,24210,209.92,2,1,0,2,0,0,0,,,,,,,1,1412025800,3345995871
HSI00000210,Childrens Hospital Los Angeles,Los Angeles,CA,1,0,18295190,,789,301,152,27,27,1,1,0,1,413,16296,290.1,2,1,1,2,0,0,0,0,0,0,0,,,1,990411478,3390874811
HSI00000211,Akron Childrens Hospital,Akron,OH,1,0,18289807,,400,210,186,20,76,1,1,0,1,412,8142,122.39,2,1,0,2,0,0,0,0,0,0,0,,,1,853395279,1824651554
HSI00000212,Childrens Hospital and Health System,Wauwatosa,WI,1,1,18198805,0407,702,356,121,29,61,2,2,0,1,340,8093,195.6,2,1,1,2,0,0,0,,,,,,,1,668343927,1177149386
HSI00000213,Childrens Hospital and Medical Center,Omaha,NE,1,0,18294781,,294,129,114,33,31,1,1,0,1,145,3408,51.11,2,1,0,2,0,0,0,0,0,0,0,,,1,445955601,859497816
HSI00000214,CHOC Childrens,Orange,CA,1,0,18235913,,872,642,55,4,39,2,2,0,1,334,10643,111.13,2,1,0,2,0,0,0,1,0,1,0,,,1,699412371,3081684712
HSI00000215,Childrens Hospital of the Kings Daughters Health System,Norfolk,VA,1,0,18248841,,460,255,101,39,61,1,1,0,1,186,4366,96.92,2,1,0,2,0,0,0,0,0,0,0,,,1,380952821,1196616734
HSI00000216,Childrens National Health System,Washington,DC,1,0,17990280,,962,384,180,51,36,1,1,0,1,323,12229,322.11,2,1,1,2,0,0,0,0,0,0,0,,,1,1112054631,2836375411
HSI00000217,Childrens of Alabama,Birmingham,AL,1,0,18283545,,399,197,67,1,22,1,1,0,1,351,12334,133.73,2,1,0,2,0,0,0,0,0,0,0,,,1,682388215,1504057515
HSI00000218,ChristianaCare,Wilmington,DE,1,1,17774086,0131,1010,346,313,194,170,2,2,0,2,1329,60343,245.43,0,0,0,1,0,0,1,1,0,0,0,,,1,2175792653,4824515827
HSI00000224,Cincinnati Childrens Hospital Medical Center,Cincinnati,OH,1,0,18290105,,1117,367,438,27,25,1,1,0,1,623,16379,366.21,2,1,0,2,0,0,0,0,0,0,0,,,1,2226690085,3450970236
HSI00000225,Citizens Memorial Healthcare,Bolivar,MO,1,0,18294931,,72,29,34,18,44,1,1,6,1,52,2679,0,0,0,0,0,0,0,0,0,0,0,0,,,3,154063251,472604189
HSI00000226,Emanate Health,Covina,CA,1,1,17773304,0101,129,40,13,30,11,3,3,1,1,586,24482,28.99,0,0,0,1,1,0,0,1,,,,,,1,559069669,1603039714
HSI00000229,Olympic Medical Center,Port Angeles,WA,1,0,18378192,,120,51,28,32,20,1,1,0,1,78,3607,2.66,0,0,0,1,0,0,0,0,0,0,0,,,3,204592562,436677542
HSI00000231,Coastal Carolinas Health Alliance,Wilmington,NC,1,0,17855688,,281,118,91,40,41,2,2,1,1,283,13133,75.95,0,1,0,2,1,1,0,0,0,0,0,,,1,285251911,965942071
HSI00000234,College Health Enterprises,Santa Fe Springs,CA,1,1,18361432,0076,58,18,2,0,8,3,2,2,1,343,12086,20.39,0,0,0,1,1,0,0,,,,,,,1,183482402,372212992
HSI00000235,Colquitt Regional Medical Center,Moultrie,GA,1,0,18289883,,51,19,15,5,13,1,1,0,1,106,4951,11.23,0,0,0,1,0,0,0,0,0,0,0,,,3,144289296,441960007
HSI00000236,Columbia Memorial Health,Hudson,NY,1,0,18381414,,121,45,22,25,31,1,1,0,1,184,3398,0,0,0,0,0,0,1,0,,,,,,,1,127237278,460831959
HSI00000240,Columbus Regional Health,Columbus,IN,1,0,18381333,,123,45,50,10,38,1,1,0,1,229,8417,0,0,0,0,0,0,1,0,1,1,0,0,,,3,292951057,694013918
HSI00000242,Comanche County Memorial Hospital,Lawton,OK,1,0,18198812,,186,63,44,8,32,1,1,1,1,201,10119,24.66,0,0,0,1,0,0,0,0,0,0,0,,,3,274306729,1114717523
HSI00000244,Commonwealth Health Corporation,Bowling Green,KY,1,1,17817688,0520,133,33,28,1,27,6,5,2,1,421,14686,62.55,0,0,0,1,1,0,0,0,0,0,0,,,1,484937884,1400334134
HSI00000246,Community Foundation of Northwest Indiana,Munster,IN,1,1,17847667,0249,400,103,134,16,129,4,3,1,1,697,29450,0,0,0,0,0,1,0,0,,,,,,,1,1016292050,3813134924
HSI00000248,Community Health Network,Indianapolis,IN,1,1,17773632,0401,1035,393,384,138,238,9,5,1,1,1079,52646,60.6,0,0,0,1,1,0,0,1,1,0,0,,,1,1992080023,6387635311
HSI00000249,Community Health Systems,Franklin,TN,1,1,17773305,0080,3978,1526,1186,392,1033,93,89,11,3,10977,436308,381.22,0,1,1,1,1,0,1,1,0,1,0,,,5,10338631533,83730850446
HSI00000251,Community Hospital Corporation,Plano,TX,1,1,18386637,0384,163,64,77,22,23,19,9,0,3,666,21241,3.76,0,0,0,1,0,1,1,0,0,0,0,,,1,563407964,3014228301
HSI00000255,Community Memorial Health System,Ventura,CA,1,1,18386550,0990,255,87,21,17,20,2,2,1,1,254,12850,71,0,1,0,2,0,0,0,,,,,,,1,470277821,1542464530
HSI00000263,Cone Health,Greensboro,NC,1,1,17773648,0950,675,264,188,141,123,2,2,2,1,951,51910,50.54,0,0,0,1,0,0,0,1,1,1,1,H2624; H9808,15943,1,1620807177,4239706889
HSI00000264,Conejos County Hospital Corporation,La Jara,CO,1,1,18164066,0914,56,17,3,10,5,2,2,0,1,66,2362,0,0,0,0,0,0,0,0,0,0,0,0,,,1,102724898,241697115
HSI00000266,Confluence Health,Wenatchee,WA,1,0,18379550,,369,128,72,96,28,2,2,0,1,187,9836,0,0,0,0,0,0,0,0,0,0,0,0,,,1,689930441,1587079565
HSI00000268,Connecticut Childrens Medical Center Foundation,Hartford,CT,1,0,22240668,,353,101,80,49,19,1,1,0,1,187,5595,97.16,2,1,0,2,0,0,0,,,,,,,1,339044509,849501970
HSI00000270,Contra Costa Health Services,Martinez,CA,1,0,18388027,,381,253,54,1,22,1,1,0,1,124,6093,42.6,0,1,0,2,1,1,1,0,0,0,0,,,3,503039439,746116634
HSI00000271,Conway Medical Center,Conway,SC,1,0,18387494,,129,35,33,10,21,1,1,0,1,166,8302,2.21,0,0,0,1,0,0,0,0,0,0,0,,,1,178089319,697876994
HSI00000272,Conway Regional Health System,Conway,AR,1,0,18187898,,80,30,29,7,26,3,2,0,1,164,8062,1.68,0,0,0,1,0,0,0,1,0,0,0,,,1,206259618,778567482
HSI00000273,Cook Childrens Health Care System,Fort Worth,TX,1,0,18192710,,470,216,140,38,86,2,2,0,1,401,10975,7.65,2,0,0,1,0,0,0,1,0,1,1,,,1,1113803061,2358669887
HSI00000274,Cook County Health and Hospital System,Chicago,IL,1,1,17774089,0016,580,232,48,30,49,2,2,0,1,454,16244,481.66,0,1,1,2,1,1,1,0,0,0,0,,,3,866958321,1631652070
HSI00000275,Cookeville Regional Health System,Cookeville,TN,1,0,18405486,,104,33,53,11,18,1,1,0,1,211,13531,0,0,0,0,0,0,0,0,,,,,,,3,326270429,973577930
HSI00000283,Cottage Health System,Santa Barbara,CA,1,1,17773307,0103,133,19,5,8,22,4,3,0,1,408,17586,60.72,0,0,0,1,0,1,0,1,1,0,1,,,1,837563653,2348471147
HSI00000286,Covenant Health,Knoxville,TN,1,1,17773793,0123,456,150,140,61,115,10,9,3,1,1244,70736,0,0,0,0,0,0,0,0,0,0,0,0,,,1,1245098462,4226595079
HSI00000287,Covenant Health Systems,Tewksbury,MA,1,1,17773634,5885,295,120,114,49,61,3,3,16,2,423,11296,0,0,0,0,0,1,0,0,0,0,0,0,,,2,504348428,1470438522
HSI00000288,Covenant Medical Center,Saginaw,MI,1,0,18184080,,454,163,61,19,70,1,1,1,1,474,22432,73.68,0,0,0,1,0,0,0,1,1,,,,,2,678287478,2452187399
HSI00000290,CoxHealth,Springfield,MO,1,1,17774090,0179,857,212,226,79,110,5,4,0,1,785,37645,27,0,0,0,1,0,0,0,1,0,0,1,,,1,1402828170,5049980923
HSI00000297,DCH Health System,Tuscaloosa,AL,1,1,17774091,1825,65,19,24,0,9,3,3,1,1,555,30497,50.3,0,0,0,1,0,1,1,0,0,0,0,,,3,512694549,1952822318
HSI00000298,Parkland Health and Hospital System,Dallas,TX,1,0,17773820,,437,167,365,113,47,1,1,0,1,787,44521,613.83,0,1,1,2,1,1,1,1,0,1,0,,,3,885094934,6768277457
HSI00000299,Dartmouth-Hitchcock,Lebanon,NH,1,0,18158633,,1675,507,461,221,99,8,8,0,2,658,27807,387,0,1,1,2,0,0,0,0,0,0,0,,,1,1875544269,4956088411
HSI00000301,Day Kimball Healthcare,Putnam,CT,1,0,18288438,,71,33,20,10,19,1,1,0,1,104,3294,0,0,0,0,0,0,1,0,,,,,,,1,95967154,260730166
HSI00000302,Dayton Childrens,Dayton,OH,1,0,18290283,,265,105,98,20,20,1,1,0,1,181,6190,61.29,2,1,0,2,0,0,0,0,0,0,0,,,1,463377976,734685745
HSI00000305,Deaconess Health System,Evansville,IN,1,1,18153031,0313,522,221,235,42,89,7,5,1,2,791,36762,23.5,0,0,0,1,1,0,1,1,1,0,0,,,1,1243436686,3700336557